﻿_id,ID,Signatur,KunstlerIn,Titel,DIN-Format,Ansichtsbild,Dateiname_Digitalisat,Andere_Id
414,1217812,GS-POCHON-414,"",Service de Sardaigne 17. - 19. Jh. Drapeaux des Régiments Suisses.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217812&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-414.jpg,181-21; 791
415,1217813,GS-POCHON-415,"",Service de Sardaigne 17. - 19. Jh. Drapeaux des Régiments Suisses.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217813&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-415.jpg,181-22; 791
416,1217814,GS-POCHON-416,"Pochon, Adolf",Service des Papes 1793-1797. Garde-Suisse Papale. Sergent.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217814&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-416.jpg,185-1; 763
417,1217815,GS-POCHON-417,"Pochon, Adolf",Service des Papes 1793-1797. Garde-Suisse Papale. Sergent.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217815&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-417.jpg,185-2; 763
418,1217816,GS-POCHON-418,"Pochon, Adolf",Service des Papes 1793-1797. Garde-Suisse Papale. Soldat,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217816&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-418.jpg,185-3; 763
419,1217817,GS-POCHON-419,"Pochon, Adolf",Service des Papes 1793-1797. Garde-Suisse Papale. Soldat,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217817&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-419.jpg,185-4; 763
420,1217818,GS-POCHON-420,"Pochon, Adolf",Service des Papes 1820. Garde-Suisse Papale. Soldat,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217818&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-420.jpg,186-1; 763
421,1217819,GS-POCHON-421,"Pochon, Adolf",Service des Papes 1821-1831. Garde Papale. Soldat,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217819&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-421.jpg,187-1; 773
422,1217820,GS-POCHON-422,"Pochon, Adolf",Service des Papes 1821-1831. Garde Papale. Soldat,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217820&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-422.jpg,187-2; 773
423,1217821,GS-POCHON-423,"Pochon, Adolf",Service des Papes 1821-1831. Garde Papale. Officier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217821&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-423.jpg,187-3; 773
424,1217822,GS-POCHON-424,"Pochon, Adolf",Service des Papes 1821-1831. Garde Papale. Officier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217822&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-424.jpg,187-4; 773
425,1217823,GS-POCHON-425,"Pochon, Adolf",Service des Papes 1842. Garde Papale. Officier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217823&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-425.jpg,188-1; 773
426,1217824,GS-POCHON-426,"Pochon, Adolf",Service des Papes 1842. Garde Papale. Soldat.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217824&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-426.jpg,188-2; 773
427,1217825,GS-POCHON-427,"Pochon, Adolf",Service des Papes 1842. Garde Papale. Musicien.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217825&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-427.jpg,188-3; 773
428,1217826,GS-POCHON-428,"Pochon, Adolf",Service des Papes 1842. Garde Papale. Officier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217826&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-428.jpg,188-4; 773
429,1217827,GS-POCHON-429,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217827&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-429.jpg,189-1; 764
430,1217828,GS-POCHON-430,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217828&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-430.jpg,189-2; 764
431,1217829,GS-POCHON-431,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217829&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-431.jpg,189-3; 764
432,1217830,GS-POCHON-432,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Tambour,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217830&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-432.jpg,189-4; 764
433,1217831,GS-POCHON-433,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Tambour,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217831&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-433.jpg,189-5; 764
434,1217832,GS-POCHON-434,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Musicien,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217832&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-434.jpg,189-6; 764
435,1217833,GS-POCHON-435,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Sapeur,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217833&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-435.jpg,189-7; 764
436,1217834,GS-POCHON-436,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Chasseur,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217834&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-436.jpg,189-8; 764
437,1217835,GS-POCHON-437,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217835&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-437.jpg,189-9; 764
438,1217836,GS-POCHON-438,"Pochon, Adolf",Service des Papes 1831. Brigade-Suisse. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217836&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-438.jpg,189-10; 764
439,1217837,GS-POCHON-439,"Pochon, Adolf",Service des Papes 1835. Brigade-Suisse. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217837&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-439.jpg,190-1; 764
440,1217838,GS-POCHON-440,"Pochon, Adolf",Service des Papes 1835. Brigade-Suisse. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217838&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-440.jpg,190-2; 764
441,1217839,GS-POCHON-441,"Pochon, Adolf",Service des Papes 1835. Brigade-Suisse. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217839&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-441.jpg,190-3; 764
442,1217840,GS-POCHON-442,"Pochon, Adolf",Service des Papes 1835. Brigade-Suisse. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217840&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-442.jpg,190-4; 764
443,1217841,GS-POCHON-443,"Pochon, Adolf",Service des Papes 1835. Brigade-Suisse. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217841&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-443.jpg,190-5; 764
444,1217842,GS-POCHON-444,"Pochon, Adolf",Service des Papes 1835. Brigade-Suisse. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217842&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-444.jpg,190-6; 764
445,1217843,GS-POCHON-445,"Pochon, Adolf",Service des Papes 1835. Brigade-Suisse. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217843&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-445.jpg,190-7; 764
446,1217844,GS-POCHON-446,"Pochon, Adolf",Service des Papes 1840. Brigade-Suisse. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217844&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-446.jpg,191-1; 764
447,1217845,GS-POCHON-447,"Pochon, Adolf",Service des Papes 1840. Brigade-Suisse. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217845&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-447.jpg,191-2; 764
448,1217846,GS-POCHON-448,"Pochon, Adolf",Service des Papes 1840. Brigade-Suisse. Voltigeur,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217846&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-448.jpg,191-3; 764
449,1217847,GS-POCHON-449,"Pochon, Adolf",Service des Papes 1840. Brigade-Suisse. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217847&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-449.jpg,191-4; 764
450,1217848,GS-POCHON-450,"Pochon, Adolf",Service des Papes 1840. Brigade-Suisse. Sapeur,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217848&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-450.jpg,191-5; 764
451,1217849,GS-POCHON-451,"Pochon, Adolf",Service des Papes 1840. Brigade-Suisse. Tambour,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217849&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-451.jpg,191-6; 764
452,1217850,GS-POCHON-452,"Pochon, Adolf",Service des Papes 1840. Brigade-Suisse. Cadet,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217850&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-452.jpg,191-7; 764
453,1217851,GS-POCHON-453,"Pochon, Adolf",Service des Papes 1848-1860. Brigade-Suisse. Voltigeur.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217851&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-453.jpg,192-1; 765
454,1217852,GS-POCHON-454,"Pochon, Adolf",Service des Papes 1848-1860. Brigade-Suisse. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217852&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-454.jpg,192-2; 765
455,1217853,GS-POCHON-455,"Pochon, Adolf",Service des Papes 1848-1860. Brigade-Suisse. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217853&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-455.jpg,192-3; 765
456,1217854,GS-POCHON-456,"Pochon, Adolf",Service des Papes 1848-1860. Brigade-Suisse. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217854&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-456.jpg,192-4; 765
457,1217855,GS-POCHON-457,"Pochon, Adolf",Service des Papes 1848-1860. Brigade-Suisse. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217855&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-457.jpg,192-5; 765
458,1217856,GS-POCHON-458,"Pochon, Adolf",Service des Papes 1848-1860. Brigade-Suisse. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217856&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-458.jpg,192-6; 765
459,1217857,GS-POCHON-459,"Pochon, Adolf",Service des Papes 1850. Brigade-Suisse. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217857&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-459.jpg,193-1; 765
460,1217858,GS-POCHON-460,"Pochon, Adolf",Service des Papes 1850. Brigade-Suisse. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217858&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-460.jpg,193-2; 765
461,1217859,GS-POCHON-461,"Pochon, Adolf",Service des Papes 1850. Brigade-Suisse. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217859&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-461.jpg,193-3; 765
462,1217860,GS-POCHON-462,"Pochon, Adolf",Service des Papes 1850. Brigade-Suisse. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217860&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-462.jpg,193-4; 765
463,1217861,GS-POCHON-463,"Pochon, Adolf",Service des Papes 1850. Brigade-Suisse. Chasseur,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217861&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-463.jpg,193-5; 765
464,1217862,GS-POCHON-464,"Pochon, Adolf",Service des Papes 1850. Brigade-Suisse. Médecin,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217862&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-464.jpg,193-6; 765
465,1217863,GS-POCHON-465,"Pochon, Adolf",Service des Papes 1850. Brigade-Suisse. Tambour,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217863&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-465.jpg,193-7; 765
466,1217864,GS-POCHON-466,"Pochon, Adolf",Service des Papes 1850. Brigade-Suisse. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217864&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-466.jpg,193-8; 765
467,1217865,GS-POCHON-467,"Pochon, Adolf",Service des Papes  1851-1856. Brigade-Suisse. Régt. de la garde,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217865&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-467.jpg,194-1; 765
468,1217866,GS-POCHON-468,"Pochon, Adolf",Service des Papes  1851-1856. Brigade-Suisse. Régt. de la ligne,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217866&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-468.jpg,194-2; 765
469,1217867,GS-POCHON-469,"Pochon, Adolf",Service des Papes  1851-1856. Brigade-Suisse. Régt. de la garde,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217867&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-469.jpg,194-3; 765
470,1217868,GS-POCHON-470,"Pochon, Adolf",Service des Papes  1851-1856. Brigade-Suisse. Régt. de la ligne,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217868&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-470.jpg,194-4; 765
471,1217869,GS-POCHON-471,"Pochon, Adolf",Service des Papes  1851-1856. Brigade-Suisse. Régt. de la ligne,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217869&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-471.jpg,194-5; 765
472,1217870,GS-POCHON-472,"Pochon, Adolf",Service des Papes 1860. Garde Suisse. Capitaine. Soldat,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217870&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-472.jpg,195-1; 773
473,1217871,GS-POCHON-473,"Pochon, Adolf",Service des Papes 1860. Garde Suisse. Sergent,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217871&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-473.jpg,195-2; 773
474,1217872,GS-POCHON-474,"Pochon, Adolf",Service des Papes 1865-1869. Brigade-Suisse. Carabinier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217872&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-474.jpg,196-1; 765
475,1217873,GS-POCHON-475,"Pochon, Adolf",Service des Papes 1865-1869. Brigade-Suisse. Carabinier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217873&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-475.jpg,196-2; 765
476,1217874,GS-POCHON-476,"Pochon, Adolf",Service des Papes 1865-1869. Brigade-Suisse. Carabinier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217874&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-476.jpg,196-3; 765
477,1217875,GS-POCHON-477,"Pochon, Adolf",Service des Papes 1865-1869. Brigade-Suisse. Tambour,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217875&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-477.jpg,196-4; 765
478,1217876,GS-POCHON-478,"Pochon, Adolf",Service des Papes 1865-1869. Brigade-Suisse. Carabinier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217876&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-478.jpg,196-5; 765
479,1217877,GS-POCHON-479,"Pochon, Adolf",Service des Papes 1865-1869. Brigade-Suisse. Carabinier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217877&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-479.jpg,196-6; 765
480,1217878,GS-POCHON-480,"",Schweiz. Papstgarde,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217878&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-480.jpg,-; 815
481,1217879,GS-POCHON-481,"",Schweiz. Papstgarde. Blätter von G. Mochetti,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217879&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-481.jpg,-; 815
482,1217880,GS-POCHON-482,"",Schweiz. Papstgarde. Blätter von G. Mochetti,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217880&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-482.jpg,-; 815
483,1217881,GS-POCHON-483,"",Schweiz. Papstgarde. Blätter von G. Mochetti,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217881&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-483.jpg,-; 815
484,1217882,GS-POCHON-484,"",Schweiz. Papstgarde. Blätter von G. Mochetti,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217882&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-484.jpg,-; 815
485,1217883,GS-POCHON-485,"Pochon, Adolf",Service de Hollande 1693-1697. Régiment de Mülinen. Officier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217883&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-485.jpg,200-1; 753
486,1217884,GS-POCHON-486,"Pochon, Adolf",Service de Hollande 1693-1697. Régiment de Mülinen. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217884&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-486.jpg,200-2; 753
487,1217885,GS-POCHON-487,"Pochon, Adolf",Service de Hollande 1695. Régiment Cappol. Mousquetaires.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217885&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-487.jpg,201-1; 753
488,1217886,GS-POCHON-488,"Pochon, Adolf",Service de Hollande 1695-1702. Régiment Lochmann. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217886&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-488.jpg,202-1; 753
489,1217887,GS-POCHON-489,"Pochon, Adolf",Service de Hollande 1695-1702. Régiment Lochmann. Mousquetaire,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217887&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-489.jpg,202-2; 753
490,1217888,GS-POCHON-490,"Pochon, Adolf",Service de Hollande 1701-1712. Régiment Albemarle. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217888&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-490.jpg,203-1; 753
491,1217889,GS-POCHON-491,"Pochon, Adolf",Service de Hollande 1701-1712. Régiment Albemarle. Enseigne,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217889&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-491.jpg,203-2; 753
492,1217890,GS-POCHON-492,"Pochon, Adolf",Service de Hollande 1701-1712. Régiment Albemarle. Mousquetaire,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217890&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-492.jpg,203-3; 753
493,1217891,GS-POCHON-493,"Pochon, Adolf",Service de Hollande 1701-1712. Régiment Albemarle. Mousquetaire,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217891&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-493.jpg,203-4; 753
494,1217892,GS-POCHON-494,"Pochon, Adolf",Service de Hollande 1709. Régiment de Mestral. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217892&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-494.jpg,204-1; 753
495,1217893,GS-POCHON-495,"Pochon, Adolf",Service de Hollande 1709. Régiment de Mestral. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217893&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-495.jpg,204-2; 753
496,1217894,GS-POCHON-496,"Pochon, Adolf",Service de Hollande 1709. Régiment de Mestral. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217894&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-496.jpg,204-3; 753
497,1217895,GS-POCHON-497,"Pochon, Adolf",Service de Hollande 1712. Régiment Schmidt. Enseigne.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217895&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-497.jpg,205-1; 753
498,1217896,GS-POCHON-498,"Pochon, Adolf",Service de Hollande 1725-1740. Régiment Werdmüller. Officier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217896&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-498.jpg,206-1; 753
499,1217897,GS-POCHON-499,"Pochon, Adolf",Service de Hollande 1725-1740. Régiment Werdmüller. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217897&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-499.jpg,206-2; 753
500,1217898,GS-POCHON-500,"Pochon, Adolf",Service de Hollande 1734-1755. Régiment de Sturler Sen. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217898&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-500.jpg,207-1; 753
501,1217899,GS-POCHON-501,"Pochon, Adolf",Service de Hollande 1734-1755. Régiment de Sturler Sen. Tambour,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217899&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-501.jpg,207-2; 753
502,1217900,GS-POCHON-502,"Pochon, Adolf",Service de Hollande 1753. Régiment de Constant. Sous-officier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217900&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-502.jpg,208-1; 753
503,1217901,GS-POCHON-503,"Pochon, Adolf",Service de Hollande 1753. Régiment de Constant. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217901&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-503.jpg,208-2; 753
504,1217902,GS-POCHON-504,"Pochon, Adolf",Service de Hollande 1753. Régiment de Constant. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217902&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-504.jpg,208-3; 753
505,1217903,GS-POCHON-505,"Pochon, Adolf",Service de Hollande 1753. Régiment des Gardes Suisses. Charpentier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217903&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-505.jpg,209-1; 753
506,1217904,GS-POCHON-506,"Pochon, Adolf",Service de Hollande 1753. Régiment des Gardes Suisses. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217904&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-506.jpg,209-2; 753
507,1217905,GS-POCHON-507,"Pochon, Adolf",Service de Hollande 1753. Régiment des Gardes Suisses. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217905&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-507.jpg,209-3; 753
508,1217906,GS-POCHON-508,"Pochon, Adolf",Service de Hollande 1753. Régiment Hirzel. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217906&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-508.jpg,210-1; 753
509,1217907,GS-POCHON-509,"Pochon, Adolf",Service de Hollande 1753. Régiment von Planta. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217907&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-509.jpg,210bis-1; 753
510,1217908,GS-POCHON-510,"Pochon, Adolf",Service de Hollande 1753. Régiment von Planta. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217908&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-510.jpg,210bis-2; 753
511,1217909,GS-POCHON-511,"Pochon, Adolf",Service de Hollande 1753. Régiment von Planta. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217909&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-511.jpg,210bis-3; 753
512,1217910,GS-POCHON-512,"Pochon, Adolf",Service de Hollande 1753-1756. Régiment Sturler jun. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217910&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-512.jpg,211-1; 753
513,1217911,GS-POCHON-513,"Pochon, Adolf",Service de Hollande 1753-1756. Régiment Sturler jun. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217911&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-513.jpg,211-2; 753
514,1217912,GS-POCHON-514,"Pochon, Adolf",Service de Hollande 1753-1756. Régiment Stürler jun. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217912&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-514.jpg,211-3; 753
515,1217913,GS-POCHON-515,"Pochon, Adolf",Service de Hollande 1753-1756. Régiment Stürler jun. Musicien,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217913&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-515.jpg,211-4; 753
516,1217914,GS-POCHON-516,"Pochon, Adolf",Service de Hollande 1760. Régiment Sprecher. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217914&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-516.jpg,212-1; 753
517,1217915,GS-POCHON-517,"Pochon, Adolf",Service de Hollande 1772. Régiment Escher. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217915&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-517.jpg,213-1; 753
518,1217916,GS-POCHON-518,"Pochon, Adolf",Service de Hollande 1773. Régiment de Watteville. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217916&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-518.jpg,213bis-1; 753
519,1217917,GS-POCHON-519,"Pochon, Adolf",Service de Hollande 1774-1796. Régiment des Gardes-Suisses. Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217917&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-519.jpg,214-1; 753
520,1217918,GS-POCHON-520,"Pochon, Adolf",Service de Hollande 1774-1796. Régiment des Gardes-Suisses. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217918&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-520.jpg,214-2; 753
