﻿_id,ID,Signatur,FotografIn,Titel,Inhalt_Kurzbeschreibung,Datierung_von,Datierung_bis,Datierung_Bemerkung,Farbe,Orientierung_Form,Archivatlenart,UrheberrechtsinhaberInnen,VE-Objekt,Land,Kanton,Ort,PLZ,Strasse,Hochauflosendes_Bild,Ansichtsbild,Dateiname_Digitalisat
50,162864,EAD-WEHR-32055-B,"Spelterini, Eduard","Walliser Alpen, Teilansicht","Sammelmulde des Glacier Durand (Zinalgletscher), Matterhorn, Pointe de Zinal, Dent d'Hérens, Ballonaufnahme",1910,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Walliser_Alpen_-_Eduard_Spelterini_-_EAD-WEHR-32055-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162864&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32055-B.jpg
51,162866,EAD-WEHR-32057-B,"Spelterini, Eduard","Monte Rosa, Landschaft","Monte Rosa-Gebiet aus 4000 m Höhe, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Monte_Rosa_-_Eduard_Spelterini_-_EAD-WEHR-32057-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162866&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32057-B.jpg
52,162870,EAD-WEHR-32058-B,"Spelterini, Eduard","Monteblanc-Gruppe, Landschaft","Monte-Blanc-Gruppe, von Norden gesehen, im Vordergrund Pointe d'Orny, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Monteblanc-Gruppe_-_Eduard_Spelterini_-_EAD-WEHR-32058-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162870&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32058-B.jpg
53,162872,EAD-WEHR-32059-B,"Spelterini, Eduard","Monteblanc-Gebiet, Landschaft","Monteblanc-Gebiet, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Monteblanc-Gebiet_-_Eduard_Spelterini_-_EAD-WEHR-32059-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162872&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32059-B.jpg
54,162875,EAD-WEHR-32060-B,"Spelterini, Eduard","Lagginhorn, Landschaft","Lagginhorn, 4010 m, Südseite, Ballonaufnahme",1913,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Lagginhorn_-_Eduard_Spelterini_-_EAD-WEHR-32060-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162875&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32060-B.jpg
55,162878,EAD-WEHR-32061-B,"Spelterini, Eduard","Bietschhorn, Landschaft","Aarmassiv von Osten, Bietschhorngruppe aus ca. 5000 m Höhe, Ballonaufnahme",1913,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Bietschhorn_-_Eduard_Spelterini_-_EAD-WEHR-32061-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162878&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32061-B.jpg
56,162881,EAD-WEHR-32062-B,"Spelterini, Eduard","Bietschhorn, Landschaft","Bietschhorn 3953 m., Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Bietschhorn_-_Eduard_Spelterini_-_EAD-WEHR-32062-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162881&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32062-B.jpg
57,162884,EAD-WEHR-32063-B,"Spelterini, Eduard","Bietschhorn, Landschaft","Bietschhorn 3953 m., Wallis, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Bietschhorn_-_Eduard_Spelterini_-_EAD-WEHR-32063-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162884&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32063-B.jpg
58,162909,EAD-WEHR-32064-B,"Spelterini, Eduard","Mischabelgruppe, Landschaft","Mischabelgrat von Norden, Wallis, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mischabelgruppe_-_Eduard_Spelterini_-_EAD-WEHR-32064-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162909&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32064-B.jpg
59,162929,EAD-WEHR-32065-B,"Spelterini, Eduard","Zinalrothorn, Landschaft","Zinalrothorn aus ca. 4500 m Höhe, senkrecht über dem Dorf Zinal, Ballonaufnahme",1910,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Zinalrothorn_-_Eduard_Spelterini_-_EAD-WEHR-32065-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162929&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32065-B.jpg
60,162932,EAD-WEHR-32066-B,"Spelterini, Eduard","Glacier du Trient, Landschaft","Glacier du Trient auf der Nordseite der Mont-Blanc-Gruppe, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Glacier_du_Trient_-_Eduard_Spelterini_-_EAD-WEHR-32066-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162932&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32066-B.jpg
61,162935,EAD-WEHR-32067-B,"Spelterini, Eduard","Glacier au Ried, Landschaft","Glacier au Ried, Nadelgrat (Wallis), Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Glacier_au_Ried%2C_Nadelgrat_%28Wallis%29_-_Eduard_Spelterini_-_EAD-WEHR-32067-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162935&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32067-B.jpg
62,162938,EAD-WEHR-32068-B,"Spelterini, Eduard","Pizzo Ruscada, Landschaft","Pizzo Ruscada, südlich des Valle Maggia (Tessin), 8.August 1909, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Pizzo_Ruscada_-_Eduard_Spelterini_-_EAD-WEHR-32068-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162938&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32068-B.jpg
63,162941,EAD-WEHR-32069-B,"Spelterini, Eduard","Mont-Blanc-Gruppe, Landschaft","Mont-Blanc-Gruppe aus ca. 2600 m Höhe, von Norden gesehen, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe_-_Eduard_Spelterini_-_EAD-WEHR-32069-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162941&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32069-B.jpg
64,162944,EAD-WEHR-32070-B,"Spelterini, Eduard","Mont-Blanc-Gruppe, Landschaft","Mont-Blanc-Gruppe aus ca. 3200 m Höhe über dem Chamonixtal, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe_-_Eduard_Spelterini_-_EAD-WEHR-32070-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162944&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32070-B.jpg
65,89857,EAD-WEHR-32071-B,"Spelterini, Eduard","Gletscher Mer de Glace, Landschaft","Gletscher Mer de Glace, Mont-Blanc-Gruppe, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",France,"",Chamonix,"","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Gletscher_Mer_de_Glace%2C_Mont-Blanc-Gruppe_-_Eduard_Spelterini_-_EAD-WEHR-32071-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=89857&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32071-B.jpg
66,162949,EAD-WEHR-32072-B,"Spelterini, Eduard","Mont-Blanc-Gruppe und Glacier d'Argentière, Landschaft","Mont-Blanc-Gruppe mit Glacier d'Argentière im Vordergrund, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe_mit_Glacier_d%27Argenti%C3%A8re_-_Eduard_Spelterini_-_EAD-WEHR-32072-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162949&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32072-B.jpg
67,162956,EAD-WEHR-32073-B,"Spelterini, Eduard","Glacier du Trient und Mont-Blanc-Gruppe, Landschaft","Glacier du Trient auf der Nordseite der Mont-Blanc-Gruppe, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Glacier_du_Trient%2C_Mont-Blanc-Gruppe_-_Eduard_Spelterini_-_EAD-WEHR-32073-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162956&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32073-B.jpg
68,162960,EAD-WEHR-32074-B,"Spelterini, Eduard","Mont-Blanc-Gruppe, Landschaft","Mont-Blanc-Gruppe bei Chamonix, Bergflanke, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe%2C_Bergflanke_-_Eduard_Spelterini_-_EAD-WEHR-32074-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162960&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32074-B.jpg
69,88012,EAD-WEHR-32075-B,"Spelterini, Eduard","Mont-Blanc-Gruppe, Landschaft","Mont-Blanc-Gruppe von Norden gesehen mit dem Mer du Glace und den Aiguilles du Charmoz im Vordergrund, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",France,"",Chamonix,"","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe_-_Eduard_Spelterini_-_EAD-WEHR-32075-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=88012&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32075-B.jpg
70,162965,EAD-WEHR-32076-B,"Spelterini, Eduard","Mont-Blanc-Gruppe, Landschaft","Mont-Blanc-Gruppe aus ca. 2600 m Höhe, von Norden gesehen, mit Mont Blanc du Tacul und Glacier des Bossons, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe_-_Eduard_Spelterini_-_EAD-WEHR-32076-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162965&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32076-B.jpg
71,162968,EAD-WEHR-32077-B,"Spelterini, Eduard","Mont-Blanc-Gruppe und Pointe d'Orny, Landschaft","Mont-Blanc-Gruppe mit Pointe d'Orny, ganz rechts im Bild, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe_mit_Pointe_d%27Orny_-_Eduard_Spelterini_-_EAD-WEHR-32077-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162968&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32077-B.jpg
72,162972,EAD-WEHR-32078-B,"Spelterini, Eduard","Mont-Blanc-Gruppe, Landschaft","Mont-Blanc-Gruppe von Norden gesehen, mit Mer de Glace und Aiguilles du Charmoz im Vordergrund, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe_von_Norden_gesehen_-_Eduard_Spelterini_-_EAD-WEHR-32078-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162972&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32078-B.jpg
73,162986,EAD-WEHR-32079-B,"Spelterini, Eduard","Mont-Blanc-Gruppe, Landschaft","Mont-Blanc-Gruppe, Aiguille du tour, Aiguilles Dorées, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe%2C_Aiguille_du_tour%2C_Aiguilles_Dor%C3%A9es_-_Eduard_Spelterini_-_EAD-WEHR-32079-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162986&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32079-B.jpg
74,163001,EAD-WEHR-32080-B,"Spelterini, Eduard","Mont-Blanc-Gruppe, Landschaft","Mont-Blanc-Gruppe mit Mer de Glace und Mont-Blanc du Tacul im Zentrum, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc-Gruppe%2C_Mont-Blanc_du_Tacul_-_Eduard_Spelterini_-_EAD-WEHR-32080-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=163001&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32080-B.jpg
75,63273,EAD-WEHR-32081-B,"Spelterini, Eduard","Interlaken, Ortsteilansicht","Interlaken, Höhematte mit Startplatz des Ballons, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Bern,Interlaken,3800,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Interlaken%2C_Teilansicht_-_Eduard_Spelterini_-_EAD-WEHR-32081-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=63273&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32081-B.jpg
76,163018,EAD-WEHR-32082-B,"Spelterini, Eduard","Eiger, Mönch, Finsteraarhorn und Jungfrau, Landschaft","Eiger, Mönch, Finsteraarhorn und Jungfrau, aus ca. 4000 m Höhe von Westen her gesehen, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Eiger%2C_M%C3%B6nch%2C_Finsteraarhorn_und_Jungfrau_-_Eduard_Spelterini_-_EAD-WEHR-32082-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=163018&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32082-B.jpg
77,163026,EAD-WEHR-32083-B,"Spelterini, Eduard","Jungfrau, Landschaft","Jungfrau,Westseite, Ballonaufnahme",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Jungfrau%2C_Westseite_-_Eduard_Spelterini_-_EAD-WEHR-32083-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=163026&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32083-B.jpg
78,163039,EAD-WEHR-32084-B,"Spelterini, Eduard","Berner Alpen, Landschaft","Blick auf die Berner Alpen bei der Fahrt über die Jungfrau, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Berner_Alpen_-_Eduard_Spelterini_-_EAD-WEHR-32084-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=163039&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32084-B.jpg
79,161948,EAD-WEHR-32085-B,"Spelterini, Eduard","Jungfrau, Landschaft","Jungrfrau, Ballonaufnahme",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Jungfrau_-_Eduard_Spelterini_-_EAD-WEHR-32085-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=161948&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32085-B.jpg
80,161956,EAD-WEHR-32086-B,"Spelterini, Eduard","Aletschhorn, Landschaft","Aletschhorn, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aletschhorn_-_Eduard_Spelterini_-_EAD-WEHR-32086-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=161956&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32086-B.jpg
81,161962,EAD-WEHR-32087-B,"Spelterini, Eduard","Aletschhorn, Gletscherhorn und Mittaghorn, Landschaft","Aletschhorn, Gletscherhorn und Mittaghorn, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aletschhorn%2C_Gletscherhorn_und_Mittaghorn_-_Eduard_Spelterini_-_EAD-WEHR-32087-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=161962&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32087-B.jpg
82,161967,EAD-WEHR-32088-B,"Spelterini, Eduard","Blümlisalp, Landschaft","Blümlisalp, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Bl%C3%BCmlisalp_-_Eduard_Spelterini_-_EAD-WEHR-32088-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=161967&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32088-B.jpg
83,162054,EAD-WEHR-32089-B,"Spelterini, Eduard","Ried-Gletscher, Landschaft","Ried-Gletscher, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Ried-Gletscher_-_Eduard_Spelterini_-_EAD-WEHR-32089-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162054&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32089-B.jpg
84,162151,EAD-WEHR-32090-B,"Spelterini, Eduard","Aiguille Verte (Montblanc), Landschaft","Aiguille Verte (Montblanc), Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aiguille_Verte_%28Montblanc%29_-_Eduard_Spelterini_-_EAD-WEHR-32090-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162151&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32090-B.jpg
85,162179,EAD-WEHR-32091-B,"Spelterini, Eduard","Gspaltenhorn, Landschaft","Gspaltenhorn von Nordosten, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Gspaltenhorn_-_Eduard_Spelterini_-_EAD-WEHR-32091-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162179&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32091-B.jpg
86,162193,EAD-WEHR-32092-B,"Spelterini, Eduard","Gspaltenhorn, Landschaft","Gspaltenhorn, Ballonaufnahme",1910,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Gspaltenhorn_-_Eduard_Spelterini_-_EAD-WEHR-32092-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162193&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32092-B.jpg
87,162196,EAD-WEHR-32093-B,"Spelterini, Eduard","Gspaltenhorn, Landschaft","Gspaltenhorn, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Gspaltenhorn_-_Eduard_Spelterini_-_EAD-WEHR-32093-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162196&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32093-B.jpg
88,162199,EAD-WEHR-32094-B,"Spelterini, Eduard","Aiguille du Dru, Landschaft","Aiguille du Dru, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aiguille_du_Dru_-_Eduard_Spelterini_-_EAD-WEHR-32094-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162199&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32094-B.jpg
89,162203,EAD-WEHR-32095-B,"Spelterini, Eduard","Teufelsgrat, Landschaft","Teufelsgrat, Festigletscher, Adlerhorn, Kingletscher, Monte Rosa, Liskamm, Ballonaufnahme",1908,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Teufelsgrat_-_Eduard_Spelterini_-_EAD-WEHR-32095-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162203&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32095-B.jpg
90,88009,EAD-WEHR-32096-B,"Spelterini, Eduard","Balmhorn, Landschaft","Balmhorn, Blick an Felswand, Ballonaufnahme",1913,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Bern,Kandersteg,3718,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Balmhorn%2C_Felswand_-_Eduard_Spelterini_-_EAD-WEHR-32096-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=88009&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32096-B.jpg
91,162210,EAD-WEHR-32097-B,"Spelterini, Eduard","Gasterntal, Landschaft","Gastertal, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Bern,Gasterntal,"","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Gastertal_-_Eduard_Spelterini_-_EAD-WEHR-32097-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162210&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32097-B.jpg
92,162214,EAD-WEHR-32098-B,"Spelterini, Eduard","Lötschental, Landschaft","Lötschental, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_L%C3%B6tschental_-_Eduard_Spelterini_-_EAD-WEHR-32098-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162214&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32098-B.jpg
93,162218,EAD-WEHR-32099-B,"Spelterini, Eduard","Kandersteg, Landschaft","Kandersteg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Bern,Kandersteg,3718,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kandersteg_-_Eduard_Spelterini_-_EAD-WEHR-32099-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162218&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32099-B.jpg
94,162221,EAD-WEHR-32100-B,"Spelterini, Eduard","Balmhorn, Landschaft","Balmhorn, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Bern,Balmhorn,"","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Balmhorn_-_Eduard_Spelterini_-_EAD-WEHR-32100-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162221&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32100-B.jpg
95,162229,EAD-WEHR-32102-B,"Spelterini, Eduard","Mürren, Landschaft","Mürren, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Bern,Mürren,3825,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_M%C3%BCrren_-_Eduard_Spelterini_-_EAD-WEHR-32102-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162229&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32102-B.jpg
96,162237,EAD-WEHR-32104-B,"Spelterini, Eduard","Zürich, Kreis 1, Ortsteilansicht",Luftaufnahme von Zürich aus einem Heissluftballon,1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zürich,8000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich_-_Eduard_Spelterini_-_EAD-WEHR-32104-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162237&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32104-B.jpg
97,162239,EAD-WEHR-32105-B,"Spelterini, Eduard","Zürich, Ortsteilansicht","Zürich, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zürich,8000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich_-_Eduard_Spelterini_-_EAD-WEHR-32105-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162239&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32105-B.jpg
