﻿_id,ID,Signatur,FotografIn,Titel,Titelvariante,Inhalt_Kurzbeschreibung,Serientitel,Datierung_von,Datierung_bis,Farbe,Orientierung_Form,Unterschrift,Bemerkung_zur_Unterschrift,Stempel,Bemerkung_zum_Stempel,Allgemeine_Bemerkung,Behaltnisnummer,Archivalienart,Beschriftung_Legende,Partnerangabe_Urheberrecht,Land,Kanton,Ort,PLZ,Hochauflosendes_Bild,Ansichtsbild,Dateiname_Digitalisat
138,113143,SLA-Schwarzenbach-A-5-02/140,"Schwarzenbach, Annemarie","Türkei, Ankara: Bauten","",Menschen auf einem Gebäude,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R III 1 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Bauten_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-140.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113143&deid=10&sqnznr=1&width=1000&klid=9,AS-02-140.jpg
139,113144,SLA-Schwarzenbach-A-5-02/141,"Schwarzenbach, Annemarie",Ostpreussen: Pferdewagen,"",Pferdewagen vor einer Veranda,"",1937,"","",Quadratisch,nicht signiert,"",nicht gestempelt,"",Weitere Bilder der gleichen Serie befinden sich im Ordner A-5-13 Ostpreussen ; Lokalisierung unsicher,"",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Ostpreussen-_Pferdewagen_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-141.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113144&deid=10&sqnznr=1&width=1000&klid=9,AS-02-141.jpg
140,113145,SLA-Schwarzenbach-A-5-02/142,"Schwarzenbach, Annemarie","Türkei, Ankara: Landwirtschaftliche Hochschule","",Gebäude mit Säulenhalle,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,"[Anka]ra, Arch. Egli [R.X] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landwirtschaftliche_Hochschule_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-142.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113145&deid=10&sqnznr=1&width=1000&klid=9,AS-02-142.jpg
141,113146,SLA-Schwarzenbach-A-5-02/143,"Schwarzenbach, Annemarie","Türkei, Ankara: Landwirtschaftliche Hochschule","",Karteikarte: Gebäudeansichten von aussen und innen,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Ankara: landw. Hochschule - Das Turn-Dach. Die Zentrifuge. ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landwirtschaftliche_Hochschule_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-143.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113146&deid=10&sqnznr=1&width=1000&klid=9,AS-02-143k.jpg
142,113148,SLA-Schwarzenbach-A-5-02/145,"Schwarzenbach, Annemarie","Türkei, Ankara: Gebäude und Menschen","",Karteikarte: Gebäudeansichten und Reiter,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,(Ankara) Die neue Mädchenschule. Der Reitclub - Minister Martin [L.VI] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Geb%C3%A4ude_und_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-145.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113148&deid=10&sqnznr=1&width=1000&klid=9,AS-02-145k.jpg
143,113153,SLA-Schwarzenbach-A-5-02/151,"Schwarzenbach, Annemarie","Türkei, Ankara: Landschaft","",Karteikarte: Reliefs auf Felsen,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Giaurkale: Felsreliefs R.X ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-151.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113153&deid=10&sqnznr=1&width=1000&klid=9,AS-02-151.jpg
144,113161,SLA-Schwarzenbach-A-5-02/158,"Schwarzenbach, Annemarie","Türkei, Ankara: Stadtansicht","",Kutschenwagen in einer Strasse,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Bauernwagen L VI 5 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-158.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113161&deid=10&sqnznr=1&width=1000&klid=9,AS-02-158.jpg
145,113162,SLA-Schwarzenbach-A-5-02/159,"Schwarzenbach, Annemarie","Türkei, Ankara: Landschaft","",Viehherde auf einem Gebirgsweg,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Ankara: Heimkehrende Herde L VI 4 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-159.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113162&deid=10&sqnznr=1&width=1000&klid=9,AS-02-159.jpg
146,113163,SLA-Schwarzenbach-A-5-02/160,"Schwarzenbach, Annemarie","Türkei, Ankara: Stadtansicht","",Turm einer Moschee,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Ankara R IX 3 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-160.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113163&deid=10&sqnznr=1&width=1000&klid=9,AS-02-160.jpg
147,113164,SLA-Schwarzenbach-A-5-02/161,"Schwarzenbach, Annemarie","Türkei, Ankara: Menschen","","Knieende Frau, die ein Tier streichelt","",1933,1934,S/W,Vertikal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Hanni Waldapfel mit einem jungen anatol. Schäferhund L VI 37 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-161.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113164&deid=10&sqnznr=1&width=1000&klid=9,AS-02-161.jpg
148,113165,SLA-Schwarzenbach-A-5-02/162,"Schwarzenbach, Annemarie","Türkei, Ankara: Landschaft","",Dorf in einer Ebene,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R X 3 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-162.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113165&deid=10&sqnznr=1&width=1000&klid=9,AS-02-162.jpg
149,113166,SLA-Schwarzenbach-A-5-02/163,"Schwarzenbach, Annemarie","Türkei, Ankara: Landschaft","",Hügelige Landschaft,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R X 5 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-163.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113166&deid=10&sqnznr=1&width=1000&klid=9,AS-02-163.jpg
150,113167,SLA-Schwarzenbach-A-5-02/164,"Schwarzenbach, Annemarie","Türkei, Ankara: Landschaft","",Hügelige Landschaft mit Haus,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R X 4 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-164.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113167&deid=10&sqnznr=1&width=1000&klid=9,AS-02-164.jpg
151,113168,SLA-Schwarzenbach-A-5-02/165,"Schwarzenbach, Annemarie","Türkei, Ankara: Stadtansicht","",Häuser,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R 10 2 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-165.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113168&deid=10&sqnznr=1&width=1000&klid=9,AS-02-165.jpg
152,113169,SLA-Schwarzenbach-A-5-02/166,"Schwarzenbach, Annemarie","Türkei, Ankara: Stadtansicht","",Häuser an einer Strasse,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R 10 1 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-166.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113169&deid=10&sqnznr=1&width=1000&klid=9,AS-02-166.jpg
153,113170,SLA-Schwarzenbach-A-5-02/167,"Schwarzenbach, Annemarie","Türkei, Ankara: Stadtansicht","",Bauernwagen in einer Strasse,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R X 7 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-167.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113170&deid=10&sqnznr=1&width=1000&klid=9,AS-02-167.jpg
154,113171,SLA-Schwarzenbach-A-5-02/168,"Schwarzenbach, Annemarie","Türkei, Ankara: Stadtansicht","",Menschen in einer Strasse,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R X 8 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-168.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113171&deid=10&sqnznr=1&width=1000&klid=9,AS-02-168.jpg
155,113172,SLA-Schwarzenbach-A-5-02/169,"Schwarzenbach, Annemarie","Türkei, Ankara: Stadtansicht","",Alte Häuser,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R X 9 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-169.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113172&deid=10&sqnznr=1&width=1000&klid=9,AS-02-169.jpg
156,113173,SLA-Schwarzenbach-A-5-02/170,"Schwarzenbach, Annemarie","Türkei, Ankara: Menschen","",Mutter mit Kind,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R X 10 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-170.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113173&deid=10&sqnznr=1&width=1000&klid=9,AS-02-170.jpg
157,113174,SLA-Schwarzenbach-A-5-02/171,"Schwarzenbach, Annemarie","Türkei, Ankara: Menschen","",Unbekannter Mann mit Fotoapparat,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R 10 10 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-171.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113174&deid=10&sqnznr=1&width=1000&klid=9,AS-02-171.jpg
158,113175,SLA-Schwarzenbach-A-5-02/172,"Schwarzenbach, Annemarie","Türkei, Ankara: Landschaft","",Felsen,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R 10 12 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-172.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113175&deid=10&sqnznr=1&width=1000&klid=9,AS-02-172.jpg
159,113176,SLA-Schwarzenbach-A-5-02/173,"Schwarzenbach, Annemarie","Türkei, Ankara: Menschen","",Auto und diverse Personen,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R 10 9 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-173.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113176&deid=10&sqnznr=1&width=1000&klid=9,AS-02-173.jpg
160,113177,SLA-Schwarzenbach-A-5-02/174,"Schwarzenbach, Annemarie","Türkei, Ankara: Menschen","",Mann und Frau,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R X 6 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-174.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113177&deid=10&sqnznr=1&width=1000&klid=9,AS-02-174.jpg
161,113178,SLA-Schwarzenbach-A-5-02/175,"Schwarzenbach, Annemarie","Türkei, Ankara: Stadtansicht","",Alte Häuser an einer Strasse,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R II 8 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-175.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113178&deid=10&sqnznr=1&width=1000&klid=9,AS-02-175.jpg
162,113179,SLA-Schwarzenbach-A-5-02/176,"Schwarzenbach, Annemarie","Türkei, Ankara: Landschaft","",Felsen,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R 10 13 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-176.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113179&deid=10&sqnznr=1&width=1000&klid=9,AS-02-176.jpg
163,113180,SLA-Schwarzenbach-A-5-02/177,"Schwarzenbach, Annemarie","Türkei, Ankara: Landschaft","",Felsenhöhle,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,R 10 11 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Ankara-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-177.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113180&deid=10&sqnznr=1&width=1000&klid=9,AS-02-177.jpg
164,113181,SLA-Schwarzenbach-A-5-02/178,"Schwarzenbach, Annemarie","Türkei, Sultan Han: Dorfansicht","",Backsteinhäuser und Menschen,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Frauen u. KInder des Dorfes Sultan Han RXIV 5 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Sultan_Han-_Dorfansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-178.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113181&deid=10&sqnznr=1&width=1000&klid=9,AS-02-178.jpg
165,113182,SLA-Schwarzenbach-A-5-02/179,"Schwarzenbach, Annemarie","Türkei, Sultan Han: Dorfansicht","",Backsteinhäuser,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Dorf um den Sultan Han L VII 47 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Sultan_Han-_Dorfansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-179.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113182&deid=10&sqnznr=1&width=1000&klid=9,AS-02-179.jpg
166,113183,SLA-Schwarzenbach-A-5-02/180,"Schwarzenbach, Annemarie","Türkei, Sultan Han: Karawanserei","",Mauern,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Mauern des Sultan Han R XIII 11 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Sultan_Han-_Karawanserei_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-180.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113183&deid=10&sqnznr=1&width=1000&klid=9,AS-02-180.jpg
167,113184,SLA-Schwarzenbach-A-5-02/181,"Schwarzenbach, Annemarie","Türkei, Sultan Han: Karawanserei","",Säulenhalle mit Gewölbe,"",1933,1934,S/W,Vertikal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,"Das gewölbte Hauptmagazin des Sultan Han, einer riesigen, festungsähnlichen Karawanserei aus dem 13. Jh. R XIII 6 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Sultan_Han-_Karawanserei_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-181.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113184&deid=10&sqnznr=1&width=1000&klid=9,AS-02-181.jpg
168,113185,SLA-Schwarzenbach-A-5-02/182,"Schwarzenbach, Annemarie","Türkei, Sultan Han: Karawanserei","",Steinsäulen,"",1933,1934,S/W,Vertikal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die schönen Säulen am Hauptportal von Sultan Han L VII 45 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Sultan_Han-_Karawanserei_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-182.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113185&deid=10&sqnznr=1&width=1000&klid=9,AS-02-182.jpg
169,113186,SLA-Schwarzenbach-A-5-02/183,"Schwarzenbach, Annemarie","Türkei, Sultan Han: Dorfansicht","",Männer vor einem Gebäude,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Männer von Sultan Han L VI 38 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Sultan_Han-_Dorfansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-183.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113186&deid=10&sqnznr=1&width=1000&klid=9,AS-02-183.jpg
170,113187,SLA-Schwarzenbach-A-5-02/184,"Schwarzenbach, Annemarie","Türkei, Sultan Han: Dorfansicht","",Backsteinhäuser,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Das Dorf um den Sultan Han L VI 36 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Sultan_Han-_Dorfansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-184.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113187&deid=10&sqnznr=1&width=1000&klid=9,AS-02-184.jpg
171,113188,SLA-Schwarzenbach-A-5-02/185,"Schwarzenbach, Annemarie","Türkei, Anatolien: Dorf","",Dorf mit Ehrenpforte,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Anatolien-_Dorf_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-185.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113188&deid=10&sqnznr=1&width=1000&klid=9,AS-02-185.jpg
172,113189,SLA-Schwarzenbach-A-5-02/186,"Schwarzenbach, Annemarie","Türkei, Anatolien: Landschaft","",Felsenlandschaft,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Anatolien-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-186.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113189&deid=10&sqnznr=1&width=1000&klid=9,AS-02-186.jpg
173,113190,SLA-Schwarzenbach-A-5-02/187,"Schwarzenbach, Annemarie","Türkei, Anatolien: Landschaft","",Felsenlandschaft,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Anatolien-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-187.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113190&deid=10&sqnznr=1&width=1000&klid=9,AS-02-187.jpg
174,113191,SLA-Schwarzenbach-A-5-02/188,"Schwarzenbach, Annemarie","Türkei, Anatolien: Landschaft","",Felsenlandschaft,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Anatolien-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-188.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113191&deid=10&sqnznr=1&width=1000&klid=9,AS-02-188.jpg
175,113192,SLA-Schwarzenbach-A-5-02/189,"Schwarzenbach, Annemarie","Türkei, Anatolien: Menschen","",Kinder an einer Mauer,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Anatolien-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-189.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113192&deid=10&sqnznr=1&width=1000&klid=9,AS-02-189.jpg
176,113194,SLA-Schwarzenbach-A-5-02/191,"Schwarzenbach, Annemarie","Türkei, Anatolien: Landschaft","",Landschaft mit Haus und Hund,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,L V ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Anatolien-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-191.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113194&deid=10&sqnznr=1&width=1000&klid=9,AS-02-191.jpg
177,113195,SLA-Schwarzenbach-A-5-02/192,"Schwarzenbach, Annemarie","Türkei, Anatolien: Menschen","",Menschen und Lasttiere,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"",Mehrere Abzüge vorhanden,"",Fotografie,Anatolische Landstrasse L III 10 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Anatolien-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-192.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=113195&deid=10&sqnznr=1&width=1000&klid=9,AS-02-192.jpg
