﻿_id,id,survey_year,lon,lat,capacity_group,denomination,accepted_gender
352,BE34,1980,7.2854920999999999,46.474106599999999,0 - 19,interdenominational,mixed
353,BE35,1940,6.9964022000000003,47.256177399999999,not specified,interdenominational,mixed
354,BE35,1954,6.9964022000000003,47.256177399999999,not specified,interdenominational,mixed
355,BE35,1965,6.9964022000000003,47.256177399999999,0 - 19,interdenominational,mixed
356,BE36,1940,7.3411203,46.818454099999997,not specified,interdenominational,mixed
357,BE36,1954,7.3411203,46.818454099999997,not specified,interdenominational,mixed
358,BE36,1965,7.3411203,46.818454099999997,0 - 19,interdenominational,mixed
359,BE36,1980,7.3411203,46.818454099999997,0 - 19,interdenominational,mixed
360,BE37,1940,7.6279880999999996,46.757986799999998,20 - 49,interdenominational,mixed
361,BE37,1954,7.6279880999999996,46.757986799999998,20 - 49,interdenominational,mixed
362,BE37,1965,7.6279880999999996,46.757986799999998,20 - 49,interdenominational,mixed
363,BE37,1980,7.6279880999999996,46.757986799999998,20 - 49,interdenominational,mixed
364,BE38,1940,7.7351124000000002,47.0139304,0 - 19,interdenominational,mixed
365,BE38,1954,7.7351124000000002,47.0139304,0 - 19,interdenominational,mixed
366,BE38,1965,7.7351124000000002,47.0139304,0 - 19,interdenominational,mixed
367,BE38,1980,7.7351124000000002,47.0139304,0 - 19,interdenominational,mixed
368,BE39,1940,7.6556331000000002,47.234580000000001,0 - 19,interdenominational,mixed
369,BE39,1954,7.6556331000000002,47.234580000000001,0 - 19,interdenominational,mixed
370,BE39,1965,7.6556331000000002,47.234580000000001,0 - 19,interdenominational,mixed
371,BE39,1980,7.6556331000000002,47.234580000000001,0 - 19,interdenominational,mixed
372,BE40,1940,7.6386272000000002,46.676116700000001,0 - 19,interdenominational,mixed
373,BE40,1954,7.6386272000000002,46.676116700000001,0 - 19,interdenominational,mixed
374,BE40,1965,7.6386272000000002,46.676116700000001,0 - 19,interdenominational,mixed
375,BE40,1980,7.6386272000000002,46.676116700000001,0 - 19,interdenominational,mixed
376,BE41,1933,7.4667653999999999,46.935541200000003,20 - 49,protestant,female
377,BE41,1940,7.4474467999999998,46.947973900000001,20 - 49,protestant,female
378,BE41,1954,7.4474467999999998,46.947973900000001,20 - 49,protestant,female
379,BE41,1965,7.4474467999999998,46.947973900000001,20 - 49,protestant,female
380,BE42,1965,7.7708421999999997,47.237790199999999,50 - 99,protestant,male
381,BE43,1940,7.1674958999999996,47.263102799999999,200 or more,interdenominational,mixed
382,BE43,1954,7.1674958999999996,47.263102799999999,200 or more,interdenominational,mixed
383,BE43,1965,7.1674958999999996,47.263102799999999,200 or more,interdenominational,mixed
384,BE44,1940,7.4489732000000002,46.929016400000002,50 - 99,protestant,male
385,BE44,1954,7.4489732000000002,46.929016400000002,50 - 99,protestant,male
386,BE44,1965,7.4489732000000002,46.929016400000002,50 - 99,interdenominational,male
387,BE45,1940,7.5627528000000002,46.874681299999999,200 or more,interdenominational,mixed
388,BE45,1954,7.5627528000000002,46.874681299999999,200 or more,interdenominational,mixed
389,BE45,1965,7.5627528000000002,46.874681299999999,200 or more,interdenominational,mixed
390,BE46,1940,7.4474467999999998,46.947973900000001,200 or more,interdenominational,mixed
391,BE46,1954,7.4474467999999998,46.947973900000001,200 or more,interdenominational,mixed
392,BE46,1965,7.4474467999999998,46.947973900000001,200 or more,interdenominational,mixed
393,BE47,1933,7.4783583,46.810139399999997,200 or more,interdenominational,mixed
394,BE47,1940,7.4783583,46.810139399999997,200 or more,interdenominational,mixed
395,BE47,1954,7.4783583,46.810139399999997,200 or more,interdenominational,mixed
396,BE47,1965,7.4783583,46.810139399999997,200 or more,interdenominational,mixed
397,BE48,1940,8.1909080999999997,46.725161399999998,200 or more,interdenominational,mixed
398,BE48,1954,8.1909080999999997,46.725161399999998,150 - 199,interdenominational,female
399,BE48,1965,8.1909080999999997,46.725161399999998,200 or more,interdenominational,female
400,BE49,1933,7.4990059999999996,46.891423899999999,20 - 49,protestant,female
401,BE49,1940,7.4990059999999996,46.891423899999999,20 - 49,protestant,female
402,BE49,1954,7.4990059999999996,46.891423899999999,20 - 49,protestant,female
403,BE49,1965,7.4990059999999996,46.891423899999999,20 - 49,interdenominational,female
404,BE50,1933,7.4711496000000004,46.910400299999999,200 or more,not specified,mixed
405,BE51,1965,7.6598348999999999,47.262066699999998,50 - 99,protestant,male
406,BE52,1940,7.5627528000000002,46.874681299999999,20 - 49,protestant,female
407,BE52,1954,7.5627528000000002,46.874681299999999,20 - 49,interdenominational,female
408,BE52,1965,7.5627528000000002,46.874681299999999,20 - 49,interdenominational,female
409,BE53,1940,7.4167205999999997,46.925634000000002,20 - 49,protestant,female
410,BE53,1954,7.4167205999999997,46.925634000000002,20 - 49,interdenominational,female
411,BE53,1965,7.4167205999999997,46.925634000000002,20 - 49,interdenominational,female
412,BE54,1965,7.4167205999999997,46.925634000000002,50 - 99,protestant,male
413,BE55,1965,7.6017868999999996,47.133724000000001,0 - 19,protestant,male
414,BE56,1933,7.5614952000000004,46.947029899999997,200 or more,interdenominational,mixed
415,BE57,1933,7.6865902999999998,47.008182599999998,not specified,not specified,mixed
416,BE58,1933,8.3415566000000005,47.2735792,not specified,not specified,mixed
417,BE59,1933,7.2854920999999999,46.474106599999999,not specified,not specified,mixed
418,BE60,1933,7.1461484999999998,47.195935800000001,not specified,not specified,mixed
419,BE61,1965,7.4166679999999996,46.933331000000003,20 - 49,protestant,female
420,BE62,1965,7.2372677999999997,47.242067200000001,20 - 49,interdenominational,female
421,BE63,1965,7.5766428000000001,46.927776799999997,20 - 49,interdenominational,male
422,BE64,1940,7.9642999000000003,46.711585800000002,0 - 19,protestant,male
423,BE64,1954,7.9642999000000003,46.711585800000002,0 - 19,protestant,male
424,BE64,1965,7.9642999000000003,46.711585800000002,0 - 19,protestant,male
425,BE65,1965,7.0968064999999996,47.043488500000002,50 - 99,protestant,male
426,BE65,1940,7.0968064999999996,47.043488500000002,50 - 99,protestant,male
427,BE65,1954,7.0968064999999996,47.043488500000002,50 - 99,protestant,male
428,BE66,1965,7.4711496000000004,46.910400299999999,20 - 49,protestant,female
429,BE67,1965,7.3902923999999999,46.940063000000002,20 - 49,protestant,male
430,BE68,1965,7.3738890000000001,46.925556,20 - 49,protestant,male
431,BE69,1965,7.1478802000000004,47.021865699999999,20 - 49,protestant,female
432,BE70,1965,7.5715541999999996,46.925016399999997,50 - 99,protestant,female
433,BL01,1933,7.8558408000000002,47.395043200000003,50 - 99,protestant,male
434,BL01,1940,7.8558408000000002,47.395043200000003,0 - 19,not specified,male
435,BL01,1954,7.8558408000000002,47.395043200000003,50 - 99,interdenominational,male
436,BL01,1965,7.8558408000000002,47.395043200000003,20 - 49,interdenominational,male
437,BL03,1933,8.1799280000000003,47.258027200000001,20 - 49,interdenominational,male
438,BL03,1940,8.1799280000000003,47.258027200000001,50 - 99,interdenominational,male
439,BL03,1954,8.1799280000000003,47.258027200000001,50 - 99,interdenominational,male
440,BL03,1965,8.1799280000000003,47.258027200000001,50 - 99,interdenominational,male
441,BL04,1933,7.7334272000000004,47.486614299999999,20 - 49,interdenominational,male
442,BL04,1940,7.7334272000000004,47.486614299999999,100 - 149,interdenominational,not specified
443,BL04,1954,7.7334272000000004,47.486614299999999,100 - 149,interdenominational,not specified
444,BL04,1965,7.7334272000000004,47.486614299999999,100 - 149,interdenominational,male
445,BL05,1933,7.7334272000000004,47.486614299999999,200 or more,interdenominational,mixed
446,BL06,1940,7.6192212000000001,47.499575999999998,0 - 19,interdenominational,mixed
447,BL06,1954,7.6192212000000001,47.499575999999998,0 - 19,interdenominational,mixed
448,BL06,1965,7.6192212000000001,47.499575999999998,20 - 49,interdenominational,mixed
449,BL06,1980,7.6192212000000001,47.499575999999998,20 - 49,interdenominational,mixed
450,BL07,1940,7.7334272000000004,47.486614299999999,0 - 19,interdenominational,mixed
451,BL07,1954,7.7334272000000004,47.486614299999999,0 - 19,interdenominational,mixed
452,BL07,1965,7.7334272000000004,47.486614299999999,0 - 19,interdenominational,mixed
453,BL07,1980,7.7334272000000004,47.486614299999999,0 - 19,interdenominational,mixed
454,BL08,1940,7.8106609999999996,47.464394499999997,0 - 19,interdenominational,mixed
455,BL08,1954,7.8106609999999996,47.464394499999997,0 - 19,interdenominational,mixed
456,BL08,1965,7.8106609999999996,47.464394499999997,0 - 19,interdenominational,mixed
457,BL08,1980,7.8106609999999996,47.464394499999997,0 - 19,interdenominational,mixed
458,BL09,1940,7.7469396000000001,47.381527800000001,0 - 19,interdenominational,mixed
459,BL09,1954,7.7469396000000001,47.381527800000001,0 - 19,interdenominational,mixed
460,BL09,1965,7.7469396000000001,47.381527800000001,0 - 19,interdenominational,mixed
461,BL09,1980,7.7469396000000001,47.381527800000001,0 - 19,interdenominational,mixed
462,BL10,1933,7.7593955000000001,47.472916300000001,20 - 49,protestant,female
463,BL10,1940,7.7593955000000001,47.472916300000001,20 - 49,protestant,female
464,BL10,1954,7.7593955000000001,47.472916300000001,20 - 49,protestant,female
465,BL10,1965,7.7593955000000001,47.472916300000001,20 - 49,protestant,female
466,BL11,1980,7.5709878000000002,47.537869700000002,0 - 19,interdenominational,mixed
467,BL12,1980,8.1799280000000003,47.258027200000001,0 - 19,interdenominational,mixed
468,BL13,1980,7.6476369000000002,47.527929200000003,0 - 19,interdenominational,mixed
469,BL14,1980,7.7360721000000003,47.448914600000002,20 - 49,interdenominational,male
470,BL15,1965,7.6150660999999999,47.522648500000003,20 - 49,interdenominational,male
471,BS01,1940,7.5885761,47.559598600000001,50 - 99,interdenominational,female
472,BS01,1954,7.5885761,47.559598600000001,50 - 99,interdenominational,female
473,BS01,1965,7.5885761,47.559598600000001,20 - 49,interdenominational,female
474,BS02,1933,7.5885761,47.559598600000001,20 - 49,interdenominational,male
475,BS02,1940,7.5885761,47.559598600000001,20 - 49,interdenominational,male
476,BS02,1954,7.5885761,47.559598600000001,50 - 99,interdenominational,male
477,BS02,1965,7.5885761,47.559598600000001,50 - 99,interdenominational,male
478,BS03,1933,7.5885761,47.559598600000001,50 - 99,catholic,female
479,BS03,1940,7.5885761,47.559598600000001,50 - 99,catholic,female
480,BS03,1954,7.5885761,47.559598600000001,50 - 99,catholic,female
481,BS03,1965,7.5885761,47.559598600000001,20 - 49,catholic,female
482,BS04,1933,7.5885761,47.559598600000001,not specified,interdenominational,mixed
483,BS04,1940,7.5885761,47.559598600000001,100 - 149,interdenominational,mixed
484,BS04,1954,7.5885761,47.559598600000001,100 - 149,interdenominational,mixed
485,BS04,1965,7.5885761,47.559598600000001,100 - 149,interdenominational,male
486,BS05,1940,7.6499110999999997,47.584827400000002,50 - 99,interdenominational,mixed
487,BS05,1954,7.6499110999999997,47.584827400000002,100 - 149,interdenominational,mixed
488,BS05,1965,7.6499110999999997,47.584827400000002,50 - 99,interdenominational,mixed
489,BS06,1933,7.6499110999999997,47.584827400000002,50 - 99,protestant,female
490,BS06,1940,7.6499110999999997,47.584827400000002,50 - 99,protestant,female
491,BS07,1965,7.6499110999999997,47.584827400000002,20 - 49,interdenominational,mixed
492,BS08,1933,7.5885761,47.559598600000001,200 or more,interdenominational,mixed
493,BS08,1940,7.5885761,47.559598600000001,200 or more,interdenominational,mixed
494,BS08,1954,7.5885761,47.559598600000001,200 or more,interdenominational,mixed
495,BS08,1965,7.5885761,47.559598600000001,200 or more,interdenominational,mixed
496,BS09,1940,7.5885761,47.559598600000001,100 - 149,interdenominational,mixed
497,BS09,1954,7.5885761,47.559598600000001,100 - 149,interdenominational,mixed
498,BS09,1965,7.5885761,47.559598600000001,100 - 149,interdenominational,mixed
499,BS09,1980,7.5885761,47.559598600000001,150 - 199,interdenominational,mixed
500,BS10,1933,7.5885761,47.559598600000001,20 - 49,protestant,female
501,BS11,1933,7.5885761,47.559598600000001,0 - 19,catholic,female
502,BS12,1933,7.5885761,47.559598600000001,100 - 149,interdenominational,mixed
503,BS12,1940,7.5885761,47.559598600000001,100 - 149,interdenominational,mixed
504,BS13,1933,7.5885761,47.559598600000001,20 - 49,protestant,mixed
505,BS14,1980,7.5885761,47.559598600000001,0 - 19,interdenominational,mixed
506,BS15,1965,7.5885761,47.559598600000001,20 - 49,catholic,female
507,BS16,1965,7.5885761,47.559598600000001,0 - 19,protestant,female
508,BS17,1965,7.5885761,47.559598600000001,0 - 19,interdenominational,female
509,FR01,1940,7.1129199999999999,46.961860000000001,200 or more,interdenominational,mixed
510,FR01,1954,7.1129199999999999,46.961860000000001,200 or more,interdenominational,mixed
511,FR01,1965,7.1129199999999999,46.961860000000001,200 or more,interdenominational,mixed
512,FR01,1980,7.1129199999999999,46.961860000000001,150 - 199,interdenominational,mixed
513,FR01a,1933,7.1128985,46.961875599999999,50 - 99,catholic,male
514,FR01b,1933,7.1128985,46.961875599999999,50 - 99,interdenominational,mixed
515,FR01c,1933,7.1129199999999999,46.961860000000001,100 - 149,interdenominational,male
516,FR01d,1933,7.1129199999999999,46.961860000000001,not specified,interdenominational,female
517,FR02,1940,7.0644163999999998,46.655875700000003,200 or more,interdenominational,mixed
518,FR02,1954,7.0644163999999998,46.655875700000003,200 or more,interdenominational,mixed
519,FR02,1965,7.0644163999999998,46.655875700000003,200 or more,interdenominational,mixed
520,FR03,1965,6.8444462000000001,46.833442499999997,20 - 49,catholic,female
521,FR03,1940,6.8444462000000001,46.833442499999997,20 - 49,catholic,female
522,FR03,1954,6.8444462000000001,46.833442499999997,20 - 49,catholic,female
523,FR04,1940,7.1750398000000004,46.8134777,not specified,catholic,female
524,FR04,1954,7.1750398000000004,46.8134777,not specified,catholic,female
525,FR04,1965,7.1750398000000004,46.8134777,50 - 99,catholic,female
526,FR05,1933,7.1773160000000003,46.813748199999999,50 - 99,catholic,female
527,FR05,1940,7.1750398000000004,46.8134777,20 - 49,catholic,female
528,FR06,1933,6.8666729999999996,46.816673000000002,50 - 99,catholic,male
529,FR06,1940,6.8666729999999996,46.816673000000002,50 - 99,not specified,male
530,FR07,1933,6.8965100000000001,46.670589999999997,100 - 149,catholic,mixed
531,FR07,1940,6.8965100000000001,46.670589999999997,100 - 149,catholic,male
532,FR07,1954,6.8965100000000001,46.670589999999997,not specified,catholic,male
533,FR07,1965,6.8965100000000001,46.670589999999997,not specified,catholic,not specified
534,FR08,1933,7.1619719000000002,46.806477299999997,20 - 49,catholic,male
535,FR09,1940,7.1909434000000001,46.731588299999999,50 - 99,catholic,female
536,FR09,1965,7.1777861999999999,46.747584600000003,20 - 49,interdenominational,female
537,FR10,1940,7.1619719000000002,46.806477299999997,20 - 49,interdenominational,mixed
538,FR10,1954,7.1619719000000002,46.806477299999997,20 - 49,interdenominational,mixed
539,FR10,1965,7.1619719000000002,46.806477299999997,20 - 49,interdenominational,mixed
540,FR10,1980,7.1619719000000002,46.806477299999997,50 - 99,interdenominational,mixed
541,FR11,1940,7.0577268000000002,46.615451200000003,0 - 19,interdenominational,mixed
542,FR11,1954,7.0577268000000002,46.615451200000003,0 - 19,interdenominational,mixed
543,FR11,1965,7.0577268000000002,46.615451200000003,0 - 19,interdenominational,mixed
544,FR11,1980,7.0577268000000002,46.615451200000003,0 - 19,interdenominational,mixed
545,FR12,1940,6.9010895000000003,46.526915899999999,0 - 19,interdenominational,mixed
546,FR12,1954,6.9010895000000003,46.526915899999999,0 - 19,interdenominational,mixed
547,FR12,1965,6.9010895000000003,46.526915899999999,0 - 19,interdenominational,mixed
548,FR12,1980,6.9010895000000003,46.526915899999999,0 - 19,interdenominational,mixed
549,FR13,1940,6.8450607999999997,46.849640100000002,0 - 19,interdenominational,mixed
550,FR13,1954,6.8450607999999997,46.849640100000002,0 - 19,interdenominational,mixed
551,FR13,1965,6.8450607999999997,46.849640100000002,0 - 19,interdenominational,mixed
552,FR13,1980,6.8450607999999997,46.849640100000002,0 - 19,interdenominational,mixed
553,FR14,1940,7.1201840000000001,46.929221099999999,0 - 19,interdenominational,mixed
554,FR14,1954,7.1201840000000001,46.929221099999999,0 - 19,interdenominational,mixed
555,FR14,1965,7.1201840000000001,46.929221099999999,0 - 19,interdenominational,mixed
556,FR14,1980,7.1201840000000001,46.929221099999999,0 - 19,interdenominational,mixed
557,FR15,1940,6.9118085999999996,46.691887000000001,0 - 19,interdenominational,mixed
558,FR15,1954,6.9118085999999996,46.691887000000001,0 - 19,interdenominational,mixed
559,FR15,1965,6.9118085999999996,46.691887000000001,0 - 19,interdenominational,mixed
560,FR15,1980,6.9118085999999996,46.691887000000001,0 - 19,interdenominational,mixed
561,FR16,1940,7.2157499999999999,46.815327000000003,0 - 19,interdenominational,mixed
562,FR16,1954,7.2157499999999999,46.815327000000003,0 - 19,interdenominational,mixed
563,FR16,1965,7.2157499999999999,46.815327000000003,0 - 19,interdenominational,mixed
564,FR16,1980,7.2157499999999999,46.815327000000003,0 - 19,interdenominational,mixed
565,GE01,1933,6.1431576999999997,46.204390699999998,200 or more,interdenominational,mixed
566,GE01,1940,6.1431576999999997,46.204390699999998,200 or more,interdenominational,mixed
567,GE01,1954,6.1431576999999997,46.204390699999998,200 or more,interdenominational,mixed
568,GE01,1965,6.1431576999999997,46.204390699999998,200 or more,interdenominational,mixed
569,GE02,1933,6.1431576999999997,46.204390699999998,20 - 49,protestant,female
570,GE02,1940,6.1431576999999997,46.204390699999998,20 - 49,protestant,female
571,GE03,1933,6.1431576999999997,46.204390699999998,20 - 49,interdenominational,male
572,GE04,1933,6.1431576999999997,46.204390699999998,20 - 49,interdenominational,female
573,GE05,1940,6.1431576999999997,46.204390699999998,100 - 149,interdenominational,mixed
574,GE05,1954,6.1431576999999997,46.204390699999998,100 - 149,interdenominational,mixed
575,GE05,1965,6.1431576999999997,46.204390699999998,100 - 149,interdenominational,mixed
576,GE06,1965,6.1471442999999999,46.255762099999998,0 - 19,interdenominational,not specified
577,GE06,1980,6.1249672999999998,46.220232600000003,20 - 49,interdenominational,male
578,GE07,1940,6.0276800000000001,46.222569999999997,20 - 49,not specified,male
579,GE07,1954,6.0276800000000001,46.222569999999997,50 - 99,protestant,not specified
580,GE07,1965,6.1002345,46.183540999999998,50 - 99,interdenominational,male
581,GE08,1980,6.1431576999999997,46.204390699999998,0 - 19,interdenominational,male
582,GE09,1980,6.2027669999999997,46.192837400000002,0 - 19,interdenominational,male
583,GE10,1980,6.1144546000000002,46.188516800000002,0 - 19,interdenominational,female
584,GE11,1980,6.1431576999999997,46.204390699999998,0 - 19,interdenominational,male
585,GE12,1980,6.2027669999999997,46.192837400000002,200 or more,interdenominational,mixed
586,GE13,1933,6.1431576999999997,46.204390699999998,0 - 19,protestant,female
587,GE14,1965,6.1052685999999996,46.212263800000002,0 - 19,interdenominational,not specified
588,GE15,1965,6.1052685999999996,46.212263800000002,0 - 19,interdenominational,male
589,GL01,1940,9.0678999999999998,47.041123200000001,not specified,interdenominational,mixed
590,GL01,1954,9.0678999999999998,47.041123200000001,not specified,interdenominational,mixed
591,GL01,1965,9.0678999999999998,47.041123200000001,0 - 19,interdenominational,mixed
592,GL01,1980,9.0678999999999998,47.041123200000001,0 - 19,interdenominational,mixed
593,GR01,1954,9.4296828999999995,46.732396999999999,50 - 99,interdenominational,not specified
594,GR01a,1980,9.4301514999999991,46.720779700000001,100 - 149,interdenominational,male
595,GR01a,1965,9.4301514999999991,46.720779700000001,100 - 149,interdenominational,male
596,GR01a,1933,9.4301514999999991,46.720779700000001,50 - 99,interdenominational,mixed
597,GR01a,1940,9.4301514999999991,46.720779700000001,100 - 149,interdenominational,mixed
598,GR01b,1965,9.4301514999999991,46.720779700000001,200 or more,interdenominational,mixed
599,GR01b,1933,9.4301514999999991,46.720779700000001,200 or more,interdenominational,mixed
600,GR01b,1940,9.4301514999999991,46.720779700000001,200 or more,interdenominational,mixed
601,GR01ba,1933,9.4301514999999991,46.720779700000001,not specified,interdenominational,mixed
602,GR01bb,1933,9.4301514999999991,46.720779700000001,50 - 99,interdenominational,mixed
603,GR03,1940,9.5319859000000005,46.850783499999999,20 - 49,interdenominational,mixed
604,GR03,1954,9.5319859000000005,46.850783499999999,20 - 49,interdenominational,mixed
605,GR03,1965,9.5319859000000005,46.850783499999999,20 - 49,interdenominational,mixed
606,GR03,1980,9.5319859000000005,46.850783499999999,20 - 49,interdenominational,male
607,GR04,1933,9.5308130000000002,47.005710000000001,50 - 99,protestant,mixed
608,GR04,1940,9.5626298999999992,46.9681937,50 - 99,not specified,mixed
609,GR05,1933,9.5319859000000005,46.850783499999999,200 or more,interdenominational,mixed
610,JU01,1980,7.3451554999999997,47.365836999999999,0 - 19,interdenominational,mixed
611,JU02,1980,7.0479025000000002,47.4206036,0 - 19,interdenominational,mixed
612,JU03,1980,6.9964022000000003,47.256177399999999,0 - 19,interdenominational,mixed
613,LU01,1940,8.2756369999999997,47.077233800000002,100 - 149,interdenominational,mixed
614,LU01,1954,8.2756369999999997,47.077233800000002,100 - 149,interdenominational,male
615,LU01,1965,8.2756369999999997,47.077233800000002,100 - 149,interdenominational,male
616,LU01,1933,8.3407402000000008,47.081318099999997,100 - 149,interdenominational,mixed
617,LU01a,1933,8.3407402000000008,47.081318099999997,20 - 49,interdenominational,female
618,LU02,1940,8.0237035999999993,47.186289700000003,50 - 99,interdenominational,mixed
619,LU02,1954,8.0237035999999993,47.186289700000003,50 - 99,interdenominational,male
620,LU02,1965,8.0071832999999994,47.184714300000003,50 - 99,interdenominational,male
621,LU02,1980,8.0071832999999994,47.184714300000003,50 - 99,interdenominational,male
622,LU03,1940,8.3045281000000006,47.074032899999999,150 - 199,catholic,mixed
623,LU03,1954,8.3045281000000006,47.074032899999999,150 - 199,catholic,mixed
624,LU03,1965,8.2756369999999997,47.077233800000002,150 - 199,catholic,mixed
625,LU04,1933,8.0718748999999992,47.199588200000001,50 - 99,catholic,male
626,LU04,1940,8.0718748999999992,47.199588200000001,100 - 149,catholic,male
627,LU04,1954,8.0718748999999992,47.199588200000001,100 - 149,catholic,male
628,LU04,1965,8.0945280000000004,47.213848400000003,100 - 149,catholic,male
629,LU05,1933,7.8961114999999999,47.226825699999999,200 or more,catholic,mixed
630,LU05,1940,7.8961114999999999,47.226825699999999,200 or more,interdenominational,mixed
631,LU05,1954,7.8380179999999999,47.232486399999999,200 or more,interdenominational,mixed
632,LU05,1965,7.8380179999999999,47.232486399999999,200 or more,interdenominational,mixed
633,LU06,1933,8.3093071999999992,47.050168200000002,20 - 49,catholic,female
634,LU07,1933,8.0163553000000007,46.9519892,200 or more,catholic,mixed
635,LU08,1965,8.3724158000000006,47.045828700000001,0 - 19,interdenominational,female
636,LU09,1940,8.3093071999999992,47.050168200000002,50 - 99,interdenominational,mixed
637,LU09,1954,8.3093071999999992,47.050168200000002,50 - 99,interdenominational,mixed
638,LU09,1965,8.3093071999999992,47.050168200000002,50 - 99,interdenominational,mixed
639,LU09,1980,7.9241381999999998,47.136455599999998,20 - 49,interdenominational,mixed
640,LU10,1940,8.2920671000000006,47.166581299999997,0 - 19,interdenominational,mixed
641,LU10,1954,8.2920671000000006,47.166581299999997,0 - 19,interdenominational,mixed
642,LU10,1965,8.2920671000000006,47.166581299999997,0 - 19,interdenominational,mixed
643,LU10,1980,8.2920671000000006,47.166581299999997,0 - 19,interdenominational,mixed
644,LU11,1940,8.0163553000000007,46.9519892,0 - 19,interdenominational,mixed
645,LU11,1954,8.0163553000000007,46.9519892,0 - 19,interdenominational,mixed
646,LU11,1965,8.0163553000000007,46.9519892,0 - 19,interdenominational,mixed
647,LU11,1980,8.0163553000000007,46.9519892,0 - 19,interdenominational,mixed
648,LU12,1940,8.1111312000000009,47.171481900000003,0 - 19,interdenominational,mixed
649,LU12,1954,8.1111312000000009,47.171481900000003,0 - 19,interdenominational,mixed
650,LU12,1965,8.1111312000000009,47.171481900000003,0 - 19,interdenominational,mixed
651,LU12,1980,8.1111312000000009,47.171481900000003,0 - 19,interdenominational,mixed
652,LU13,1940,7.9925886000000004,47.121146600000003,not specified,interdenominational,mixed
653,LU13,1954,7.9925886000000004,47.121146600000003,not specified,interdenominational,mixed
654,LU13,1965,7.9925886000000004,47.121146600000003,0 - 19,interdenominational,mixed
655,LU13,1980,7.9925886000000004,47.121146600000003,0 - 19,interdenominational,mixed
656,LU14,1933,7.9669609000000001,47.2022847,not specified,not specified,mixed
657,LU15,1933,7.9983785999999997,47.142814700000002,not specified,not specified,mixed
658,LU16,1933,8.0943571999999993,47.114465099999997,not specified,not specified,mixed
659,LU17,1933,7.9893352999999996,47.212838599999998,not specified,not specified,mixed
660,LU18,1933,8.2756369999999997,47.077233800000002,not specified,not specified,mixed
661,LU19,1933,8.0191817000000007,47.150137299999997,not specified,not specified,mixed
662,LU20,1933,8.2654969999999999,47.214857799999997,not specified,not specified,mixed
663,LU21,1933,8.0477719000000008,47.1338759,not specified,not specified,mixed
664,LU22,1933,8.1781799999999993,47.211584199999997,not specified,not specified,mixed
665,LU23,1933,7.9575943000000002,47.085306799999998,not specified,not specified,mixed
666,LU24,1933,8.2920671000000006,47.166581299999997,not specified,not specified,mixed
667,LU25,1933,8.3177000000000003,47.180860000000003,not specified,not specified,mixed
668,LU26,1933,8.3079398999999992,47.018446099999998,not specified,not specified,mixed
669,LU27,1933,8.3506794000000006,47.122306100000003,not specified,not specified,mixed
670,LU28,1933,8.2869159999999997,47.216717799999998,not specified,not specified,mixed
671,LU29,1933,8.2772552000000008,47.034197800000001,not specified,not specified,mixed
672,LU30,1933,8.2648094000000007,47.0507712,not specified,not specified,mixed
673,LU31,1933,7.9159924000000004,47.059150099999997,not specified,not specified,mixed
674,LU32,1933,8.1838992000000008,47.036970099999998,not specified,not specified,mixed
675,LU33,1933,8.3724158000000006,47.045828700000001,not specified,not specified,mixed
676,LU34,1933,8.0388778999999992,47.083196899999997,not specified,not specified,mixed
677,LU35,1933,8.1916446000000001,47.206445899999999,not specified,not specified,mixed
678,LU36,1933,8.2090817999999999,47.176891900000001,not specified,not specified,mixed
679,LU37,1933,8.2027052999999999,47.100816899999998,not specified,not specified,mixed
680,LU38,1933,8.1359148999999995,47.135812399999999,not specified,not specified,mixed
681,LU39,1933,8.1156345999999999,47.159923499999998,not specified,not specified,mixed
682,LU40,1933,7.8961114999999999,47.226825699999999,not specified,not specified,mixed
683,LU41,1933,7.9713408000000001,47.247279800000001,not specified,not specified,mixed
684,LU42,1933,8.2446582999999993,47.169758700000003,not specified,not specified,mixed
685,LU43,1933,8.2716873999999994,47.093615499999999,not specified,not specified,mixed
686,LU44,1933,8.1262881,47.0840593,not specified,not specified,mixed
687,LU45,1933,7.9892294000000001,47.170720600000003,not specified,not specified,mixed
688,LU46,1933,8.0163553000000007,46.9519892,not specified,not specified,mixed
689,LU47,1933,8.1933634000000009,47.134148099999997,not specified,not specified,mixed
690,LU48,1933,8.1111312000000009,47.171481900000003,not specified,not specified,mixed
691,LU49,1933,7.8939975999999996,47.117090500000003,not specified,not specified,mixed
692,LU50,1933,8.4252780000000005,47.033879200000001,not specified,not specified,mixed
693,LU51,1933,7.9925886000000004,47.121146600000003,not specified,not specified,mixed
694,LU52,1933,8.0731632999999992,47.058636100000001,not specified,not specified,mixed
695,LU53,1933,7.9276622000000003,47.136561299999997,not specified,not specified,mixed
696,NE01,1933,6.7632899999999996,46.906149999999997,50 - 99,protestant,male
697,NE01,1940,6.7705678999999996,46.892953300000002,50 - 99,not specified,not specified
698,NE01,1954,6.7705678999999996,46.892953300000002,50 - 99,interdenominational,not specified
699,NE01,1965,6.7705678999999996,46.892953300000002,20 - 49,interdenominational,male
700,NE02,1933,6.8478408999999996,46.954292100000004,20 - 49,protestant,male
701,NE02,1940,6.8478408999999996,46.954292100000004,20 - 49,protestant,male
702,NE02,1954,6.8478408999999996,46.954292100000004,20 - 49,interdenominational,male
703,NE02,1965,6.8478408999999996,46.954292100000004,20 - 49,interdenominational,male
