﻿_id,ID,Kanton,Ort,Anstalt,Anstaltszweck (Quelle),Typ 1,Typ 2,Typ 3,Spezifikation Inhaber (Quelle),Tragerschaft,Anzahl Platze (Quelle),Platze Manner (Quelle),Platze Frauen (Quelle),Platzzahl,Bemerkungen Platze (Quelle),Geschlecht,Beschaftigungsart (Quelle),Voraussetzung der Einweisung (Quelle),Einweisende 1 (Quelle),Einweisende 2 (Quelle),Einweisende 3 (Quelle),Einweisende 4 (Quelle),Einweisende 5 (Quelle),Einweisende 6 (Quelle),Einweisende 7 (Quelle),Einweisende 8 (Quelle),Einweisende 9 (Quelle),Einweisende 10 (Quelle),Einweisende 1,Eiweisende 2,Einweisende 3,Einweisende 4,Einweisende 5,Einweisende 6,Konfession (Quelle),Konfession,Seelsorge (Quelle),Gottesdienste (Quelle)
39,BS09,Basel Stadt,Basel,Untersuchungsgefangenschaften Lohnhof,"Untersuchungshaft, Arrest- und Haftstrafen bis zu 30 Tagen Gefängnisstrafen bis zu 14 Tagen",5,,,,1,125,103,22,4,,3,Papierverarbeitung,"Nach Haftbefehl, nach Vollzugsverfügung",Staatsanwaltschaft,Polizeigerichtspräsident,Strafgericht,Strafvollzugsbehörden,,,,,,,1,3,7,8,,,interkonfessionell,3,"Prot.: Strafanstaltspfarrer, kath.: Anstaltenseelsorger","prot: keine Gottesdienste, kath.: keine Gottesdienste"
40,BS04,Basel Stadt,Basel,Strafanstalt Basel-Stadt,"Gefängnis, Zuchthaus, administrative Versorgung (Einzelfälle)",5,,,,1,120,120,,4,120 Männer,1,"Brennholzrüsterei, Kartonnage, Druckerei/Buchbinderei, Körberei, Malerei, Shcneiderei, Schreinerei, Tapeziererei, Gärtnerei, Freizeitarbeit",Nach Vollzugsverfügung,Kantonsgerichte,Vormundschaftsbehörden,Polizei- und Justizdirektionen,Strafvollzugsbehörden der Konkordatskantone,,,,,,,1,7,8,10,,,interkonfessionell,3,"Prot.: Pfarrer der Strafanstalt, kath.: Anstaltenseelsorger","Prot.: jeden Sonntag, kath.: jeden Sonntag"
41,BS08,Basel Stadt,Basel,Heil- und Pflegeanstalt Friedmatt (Psychiatrische Universitätskilinik),Hospitalisierung Unzurchnungsfähiger im Sinne von Art. 14/15 StGB zur psychiatrischen Behandlung und Pflege,6,,,,1,550,250,300,6,einige Plätze für Hospitalisierung nach Art. 14/15 StGB zur Verfügung,3,"Webe-, Papier- und Kartonnagearbeit, Buchbinderei, Feld- und Gartenarbeit",Nach Verfügung,Justizdepartement Basel-Stadt,Polizeidepartement Basel-Stadt,,,,,,,,,7,8,,,,,interkonfessionell,3,"Prot.: Pfarrer der Anstalt, kath.: Anstaltenseelsorger","Prot.: zweimal monatlich im Haus oder Besuch der Gottesdienste in der Stadt, kath.: zweimal monatlich im Haus oder Besuch der Gottesdienste in der Stadt"
42,BS05,Basel Stadt,Riehen,Anstalt zur Hoffnung,Schulung und Erziehung von geistesschwachen Kinder und Jugendlichen beiderlei Geschlechts,3,8,,,1,88,,,3,Knaben und Mädchen,3,"Schule für Schulbildungsfähige, Klassen für praktisch-Bildungsfähige, Beschäftigung für Bildungsunfähige","Für Eintritte: Mindestalter 7 Jahre, Höchstalter 13 Jahre, Mindestaufenthalt 5 Jahre",Jugendstrafbehörden,Vormundschaftsbehörde,,,,,,,,,4,10,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","prot: Besuch der Gottesdienste im Ort, kath.: Besuch der Gottesdienste im Ort"
43,BS02,Basel Stadt,Basel,Basler Jugendheim,"Vom Kanton benützte Anstalt für Untersuchungshaft, Nacherziehung schulentlassener, normalbegabter männlicher Jugendlicher, Lehrausbildungen, interne und externe Lehren.",3,,,"Verein für Jugendfürsorge Basler Webstube, Basel",2,56,56,,3,"42 männliche Jugendliche im Jugendheim, 14 männliche Jugendliche im Aufnahmeheim",1,"Lehrausbildung als Mechaniker, Möbelschreiner, Orthopädie-Schumacher, Blumen- und Pflanzengärtner","Minimal 1 Jahr, maximal 4 Jahre",Jugendstrafbehörden,Vormundschaftsbehörden,,,,,,,,,4,10,,,,,interkonfessionell,3,"Prot.: Pfarrer der Oekolampad-Gemeinde Basel, kath.: Pfarrer der St. Antonius-Kirche","Prot.: Besuch der Gottesdienste in der Stadt, kath.: Besuch der Gottesdienste in der Stadt"
44,BL15,Basel Stadt,Münchenstein,Kantonales Erziehungsheim Klosterfiechten,Erziehung schulpflichtiger Knaben,3,,,,1,36,36,,2,Knaben,1,"Schulbetrieb, Landwirtschaft",Schulpflichtalter,Jugendstrafbehörden,Vormundschaftsbehörden,,,,,,,,,4,10,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Besuch der Gottesdienste in Basel, kath.: Besuch der Gottesdienste in Basel"
45,BS03,Basel Stadt,Basel,St. Katharinaheim Basel,"Nacherziehung gefährdeter, schwieriger schulentlassener katholischer Mädchen",3,,,"Verein der St. Katharina-Schwestern, Basel",2,48,,48,2,Mädchen,2,"Damenschneiderei, Atelier für Wäschekonfektion, Wäscherei und Glätterei, Haushaltlehre","Aufenthaltsdauer minimal 2 Jahre, nach Vollzugsverfügung bei Einweisungen nach StGB",Jugendstrafbehörden,Vormundschaftsbehörden,,,,,,,,,4,10,,,,,katholisch,2,Kath.: Seelsorger im Heim,Kath.: regelmässig im Haus
46,BS01,Basel Stadt,Basel,St. Verenahof Basel,"Katholisches Durchgangsheim für schwangere Töchter vor und nach der Geburt ihrer Kinder, Kinderheim für Säuglinge, Administrative Versorgung schulentlassener Töchter",3,8,,"Verein der St. Katharina-Schwestern, Basel",2,33,,33,2,"10 weibliche Jugendliche und Frauen, 23 Kleinkinder",2,"Küche und Haushalt, Kinderpflege",Nach Verfügung,Jugendanwaltschaften,Jugendstrafbehörden,Polizeibehörden,Vormundschaftsbehörden,,,,,,,4,8,19,,,,interkonfessionell,3,"Prot. Ortspfarrer, kath.: Ortspfarrer","Prot.: Besuch der Gottesdienste in der Stadt, kath.: Besuch der Gottesdienste in der Stadt"
47,BS17,Basel Stadt,Basel,Mädchen- und Mütterheim Rankhof,Beobachtungsstation,8,,,"Basler Frauenverein, Basel",2,12,,12,1,Mädchen,2,"Haushalt, Garten, Handarbeiten","Aufenthalt zwischen 5 und 10 Monaten, Untere Altersgrenze: Beendigung der Schulpflicht",Jugendstrafbehörden,Polizei-Assistentin,Vormundschaftsbehörden,,,,,,,,4,8,10,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot: Besuch der Gottesdienste in der Stadt, kath.: Besuch der Gottesdienste in der Stadt"
48,BS15,Basel Stadt,Basel,Wegwarte Durchgangsheim für Frauen und Mädchen,"Durchgangsheim für Obdachlose, offenes Erziehungsheim für Mädchen bei längerem Heimaufenthalt",3,8,,"Kommission der Wegwarte, Basel",2,41,,41,2,Mädchen und Frauen,2,Arbeit ausser Heim in Arbeitsstellen,Erwerbsfähigkeit für Frauen ohne obere Altersgrenze,Jugendstrafbehörde,Polizei-Assistentin,Vormundschaftsbehörde,,,,,,,,4,8,10,,,,katholisch,2,Kath.: Ortspfarrer,Kath.: Besuch der Gottesdienste in der Stadt
49,BS16,Basel Stadt,Basel,Leonhardsheim Basel,Evangelisches Durchgangsheim für Frauen und Mädchen,8,,,"Verein St. Leonhard, Basel",2,17,,17,1,Frauen und Mädchen,2,Arbeit ausser Heim in Arbeitsstellen,"Entlassung aus der Schulpflicht, keine obere Altersgrenze",Jugendstrafbehörden,Polizeibehörden,Vormundschaftsbehörden,,,,,,,,4,8,10,,,,protestantisch,1,Prot.: Ortspfarrer,Prot.: Besuch der Gottesdienste in der Stadt
50,BS07,Basel Stadt,Riehen,Kantonales Kinderheim Gute Herberge,Erziehung verhaltensgestörter Kinder beiderlei Geschlechts,3,,,,1,40,,,2,Knaben und Mädchen,3,"Kindergarten, Schulbetrieb","Kindergarten-Alter, Schulpflicht-Alter",Jugendstrafbehörden,Vormundschaftsbehörden,,,,,,,,,4,10,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Besuch der Gottesdienste im Ort, kath.: Besuch der Gottesdienste im Ort"
51,BE14,Bern,Bern,Bezirksgefängnis Bern,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,120,,,3,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Untersuchungsrichter,Regierungsstatthalter,Jugendanwalt,Polizeibehörde,Strafvollzugsbehörden,,,,,,2,4,7,8,11,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
52,BE15,Bern,Biel,Bezirksgefängnis Biel,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,40,,,2,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Regierungsstatthalter,Untersuchungsrichter,Bezirksgerichtspräsident,,,,,,,,1,2,11,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
53,BE18,Bern,Burgdorf,Bezirksgefängnis Burgdorf,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,24,20,4,2,,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Untersuchungsrichter,Regierungsstatthalter,Ortspolizeibehörde,Gerichtspräsident,,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
54,BE20,Bern,Delémont,Bezirksgefängnis Delémont,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,20,,,2,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Untersuchungsrichter,Regierungsstatthalter,Bezirksgerichtspräsident,,,,,,,,1,2,11,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
55,BE24,Bern,Interlaken,Bezirksgefängnis Interlaken,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,17,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Untersuchungsrichter,Statthalteramt,Ortspolizeibehörde,Bezirksgericht,Regierungsstatthalteramt als Strafvollzugsbehörde,,,,,,1,2,7,8,11,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
56,BE28,Bern,Laufen,Bezirksgefängnis Laufen,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Untersuchungsrichter,Bezirksgericht,Bezirksstatthalteramt als Strafvollzugsbehörde,,,,,,,,1,2,7,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
57,BE37,Bern,Thun,Bezirksgefängnis Thun,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,30,,,2,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Regierungsstatthalter,Untersuchungsrichter,Bezirksgericht,Statthalteramt als Strafvollzugsbehörde,,,,,,,1,2,7,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
58,BE11,Bern,Aarberg,Bezirksgefängnis Aarberg,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,15,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
59,BE12,Bern,Aarwangen,Bezirksgefängnis Aarwangen,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,15,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
60,BE17,Bern,Büren an der Aare,Bezirksgefängnis Büren,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,10,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
61,BE19,Bern,Courtelary,Bezirksgefängnis Courtelary,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
62,BE21,Bern,Erlach,Bezirksgefängnis Erlach,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,8,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
63,BE35,Bern,Saignelégier,Bezirksgefängnis Franches Montagnes,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,5,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
64,BE22,Bern,Fraubrunnen,Bezirksgefängnis Fraubrunnen,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,6,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
65,BE23,Bern,Frutigen,Bezirksgefängnis Frutigen,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,16,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
66,BE25,Bern,Konolfingen,Bezirksgefängnis Konolfingen,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
67,BE29,Bern,Laupen,Bezirksgefängnis Laupen,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,8,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
68,BE31,Bern,Moutier,Bezirksgefängnis Moutier,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,13,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
69,BE26,Bern,La Neuveville,Bezirksgefängnis La Neuveville,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,3,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
70,BE32,Bern,Nidau,Bezirksgefängnis Nidau,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
71,BE40,Bern,Wimmis,Bezirksgefängnis Niedersimmental,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,5,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
72,BE30,Bern,Meiringen,Bezirksgefängnis Oberhasli,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,10,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
73,BE16,Bern,Blankenburg,Bezirksgefängnis Obersimmental,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,10,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
74,BE33,Bern,Porrentruy,Bezirksgefängnis Porrentruy,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,22,,,2,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
75,BE34,Bern,Saanen,Bezirksgefängnis Saanen,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,5,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
76,BE36,Bern,Schwarzenburg,Bezirksgefängnis Schwarzenburg,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
77,BE13,Bern,Seftigen,Bezirksgefängnis Seftigen,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,9,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
78,BE27,Bern,Langnau im Emmental,Bezirksgefängnis Signau,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
