﻿_id,ID,Quelle,Erhebungsjahr,Kanton,Ort,Anstalt,Anstaltszweck (Quelle),Kategorie,Typ 1,Typ 2,Typ 3,Tragerschaft (Quelle),Tragerschaft,Konfession (Quelle),Konfession,gegrundet (Quelle),Geschlecht,Platzzahl (Quelle),Platzzahl
80,AG90,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Wölflinswil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
81,AG91,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Würenlingen,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
82,AG92,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Zetzwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
83,AG93,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Zofingen,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
84,AI01,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AI,Appenzell,Armenhaus Appenzell,Armenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,1900.0,3,150,5
85,AI02,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AI,Oberegg,Bürgerheim St. Anton Oberegg,Armenhaus für den Bezirk,"Armenfürsorge, Armenanstalten",7,,,k,1,rk,2,1861.0,3,30,2
86,AR05,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Bühler,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
87,AR06,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Gais,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
88,AR01,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Gmünden,Zwangsarbeits- und Korrektionsanstalt des Kantons Appenzell Ausserrhoden zu Gmünden Teufen,"Staatsanstalt. Zweck: a) Personen, die bei anerkannter Arbeitsfähigkeit einem liederlichen, ausschweifenden oder arbeitsscheuen Lebenswandel sich hingeben und daher der Bürgergemeinde zur Last fallen, oder welche unter besondere Aufsicht gestellt werden müssen, oder solche, die ihre Familienpflichten nicht erfüllen oder die in den Armenhäusern die Ordnung erschweren, zu strenger Arbeit anzuhalten und womöglich wieder an ein tätiges und geregeltes Leben zu gewöhnen; b) Personen, welche von den Gerichten zu Gefängnis- oder Arbeitsstrafe verurteilt, und Bussenschuldner, die zum Vollzuge der eventuell ausgesprochenen Gefängnis- oder Arbeitsstrafe überwiesen worden sind, zur Verbüssung ihrer Strafe aufzunehmen und ebenfalls angemessen zu beschäftigen. (…) Über die Aufnahme in die Anstalt entscheidet der Regierungsrat.","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,5,,"",1,"",3,1884.0,3,50,3
89,AR07,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Grub,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
90,AR08,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Heiden,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
91,AR09,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Herisau,Bürgerheim Herisau,"Armen, erwerbsunfähigen und hilfsbedürftigen Bürgern der Gemeinde Aufnahme zu gewähren und ihnen nach Möglichkeit familiäre Pflege und ausreichenden unterhalt zu bieten. Die Anstalt ist Eigentum der politischen Gemeinde und wird von ihr unterhalten.","Armenfürsorge, Armenanstalten",7,,,k,1,ik,3,1795.0,3,130,4
92,AR03,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Herisau,Kantonale Heil- und Pflegeanstalt Krombach-Herisau,"Gegr. Durch den Kanton Appenzell A.-Rh. Auf Anregung und mit Unterstützung des appenzellischen Hilfsvereins für arme Geisteskranke zur Heilung und Verpflegung von Geisteskranken. (…) Aufnahme finden in erster Linie Kantonsbürger und sodann im Kanton wohnhafte Schweizerbürger. Je ein Flügel des ruhigen Männer- und des entsprechenden Frauenhauses ist für besserbemittelte Kranke eingerichtet (Geistes- und Gemütskranke, Psychopathen, Alkoholiker, Morphiumsüchtige, etc.). Zur Aufnahme ist erforderlich: (…) Für Geisteskranke, welche auf Verlangen ihrer Angehörigen, bezw. Der Vormünder oder Gemeindebehörden aufgenommen werden sollen: 1. die schriftliche Erklärung der Angehörigen, Vormünder oder Gemeindebehörden, dass sie die Aufnahme des Kranken verlangen, unter Bezeichnung der Klasse, in welcher er verpflegt werden soll, 2. ein die Geisteskrankheit nachweisendes und die Notwendigkeit der Aufnahme begründendes ärztliches Zeugnis, 3 die zivilstandsamtlichen Angaben der Personalien, 4. Sicherstellung der Zahlung der Verpflegungsgelder, 5. ein amtlicher Vermögens- und Einkommensausweis des betr. Kranken, der Eltern oder Unterstützungspflichtigen.","Kranke, Fürsorge für Geisteskranke",6,,,st,1,ik,3,1908.0,3,330,6
93,AR02,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Herisau,Arbeitsanstalt Kreckelhof Herisau,"Gegr. 1915 durch die Gemeinde Herisau, um arbeitsfähigen, aber willensschwachen, unsoliden und pflichtvergessenen Bürgern der Gemeinde Aufnahme zu gewähren, sie im Anstaltsbetrieb angemessen zu beschäftigen und, wenn möglich, wieder zu ordentlichen Bürgern zu erziehen. Die Erstellung der Anstalt ermöglichte ein Bürger von Herisau, Herr Arthur Scheiss in St. Gallen, durch ein grosses Geschenk.","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,3,,"",4,"",4,1915.0,3,40,2
94,AR10,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Herisau,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
95,AR11,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Hundwil,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
96,AR12,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Lutzenberg,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
97,AR13,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Rehetobel,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
98,AR14,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Reute,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
99,AR15,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Schwellbrunn,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
100,AR16,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Speicher,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
101,AR17,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Stein,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
102,AR18,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Teufen,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
103,AR19,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Trogen,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
104,AR21,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Urnäsch,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
105,AR22,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Wald,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
106,AR23,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Walzenhausen,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
107,AR25,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AR,Wolfhalden,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
108,BE49,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Belp,Heimstätte Sonnegg für weibliche Entlassene Belp,"Aufnahme von weiblichen Personen, welche aus Gefängnissen, Straf- und Arbeitsanstalten des Kts. Bern, sowie von solchen, die aus ausserkantonalen Strafanstalten entlassen werden, aber im Kanton Bern heimatberechtigt sind. Ausnahmsweise können, soweit der Raum es gestattet, auch andere schutzbedürftige Mädchen aufgenommen werden. (…) Der Eintritt in das Heim muss, soweit es Personen betrifft, die eigenen Rechtes sind, freiwillig erfolgen. Bevormundete Frauen und Mädchen können auf Gesuch ihrer Vormünder aufgenommen werden. Beschäftigung im Winter mit Flicken und Nähen, Waschen und Glätten, im Sommer mit Garten- und Gemüsebau für den Verkauf, daneben das ganze Jahr hindurch Arbeiten im Haushalt. Ausnahmsweise können die Pfleglinge auch zuverlässigen, ehrenhaften und christlich gesinnten Personen ausserhalb des Heims zeitweise tagsüber in Dienst gegeben werden. ","Armenfürsorge, Fürsorge für entlassene Gefangene",1,3,,"",2,prot,1,1932.0,2,20,2
109,BE41,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,BE,Brunnadern,Anstalt für gefährdete Mädchen Bern-Brunnadern,Erziehung gefährdeter Mädchen,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,prot,1,"",2,22,2
110,BE07,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Gampelen,Verein Arbeiterheim Tannenhof bei Gampelen,"Gegr. 1889 durch einen Verein zu dem Zwecke, mittelst Betrieb eines Landgutes Arbeitsuchenden, sowie entlassenen, oder Arbeit suchenden stellenlosen Sträflingen schweizerischer Nationalität und, soweit Raum, auch Ausländern ein vorübergehendes Heim zu eröffnen, woselbst sie gegen Unterkunft, Verpflegung und Lohn bis zu anderweitiger dauernder Anstellung der landwirtschaftlichen Arbeit obzuliegen haben.","Arbeitsfürsorge, Arbeitskolonien",1,2,,pr,2,prot,1,1889.0,1,150,5
111,BE02,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Gampelen,Arbeiterkolonie Nusshof,"1905 durch die Strafanstalt Witzwil als Heim für entlassene Sträflinge, um solchen Entlassenen, die den vernünftigen Gebrauch der wiedererlangten Freiheit sich aneignen wollen, durch kürzeren oder längeren, freiwilligen Aufenthalt eine Übergangsstation darzubieten. Soweit Platz vorhanden, können auch Arbeitslose überhaupt auf ihr Gesuch um Aufnahme Beschäftigung finden.","Armenfürsorge, Fürsorge für entlassene Gefangene",2,,,"",1,ik,3,1905.0,1,30,2
112,BE01,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Hindelbank,Arbeits- und Strafanstalt Hindelbank,"Errichtet 1889 gemäss Gesetz über kantonale Arbeitsanstalten vom 11. März 1884 zur administrativen Einweisung liederlicher, trunksüchtiger und arbeitsscheuer Frauen zum Zwecke der Wiederaufrichtung durch Arbeit, Seelsorge und geregeltes Leben. Die Anstalt steht unter der kantonalen Polizeidirektion. (…) Seit 1911, dem Brand der Frauenabteilung in St. Johannsen, beherbergt die Anstalt auch die gerichtlich verurteilten weiblichen Sträflinge des Kantons Bern, die jedoch von den Administrativen gesondert gehalten werden. Die Aufnahme der Administrativen geschieht durch Verfügung des Regierungsrates des Kantons Bern auf Grund des Armenpolizeigesetzes vom 1. Dezember 1912 für 6 Monate bis 2 Jahre. (…) Zahl der Insassen: Administrative: durchschnittlich 80, gerichtlich Verurteilte: 20-30.","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,4,5,"",1,"",3,1889.0,2,80,3
113,BE50,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Kehrsatz,Stadtbernische Fürsorgeanstalt Kühlewil bei Kehrsatz,"Sie dient zur Aufnahme von erwachsenen, versorgungsbedürftigen Armen, welche in der Stadt Bern wohnsitzberechtigt sind. Raum für 350 Pfleglinge, die, soweit noch arbeitsfähig, in der Landwirtschaft und in der Hausindustrie beschäftigt werden.","Armenfürsorge, Armenanstalten",7,,,"",1,"",4,1890.0,3,350,6
114,BE06,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Kirchlindach,Bernische Heilstätte Nüchtern für alkoholkranke Männer bei Kirchlindach,"Männern, welche der Trunksucht anheimgefallen sind, durch geeignete Pflege Heilung zu vermitteln und sie an eine nüchterne, geordnete Lebensweise zu gewöhnen. Diesen Zweck sucht sie zu erreichen: a) durch vollständige Enthaltsamkeit von allen geistigen Getränken; b) durch eine einfache, gesunde und nahrhafte Kost; c) durch Gewöhnung an regelmässige Arbeit in Landwirtschaft, Werkstätten, Haus und Garten; d) durch sittlich-religiöse Einwirkung und Belehrung. ","Kranke, Heilstätten für Alkoholkranke",4,,,pr,2,prot,1,1891.0,1,40,2
115,BE04,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Krauchthal,Strafanstalt Thorberg Krauchthal,"Gegr. 1849 als Zucht- und Korrektionshaus für kriminell und korrektionell Verurteilte. Sie steht unter Aufsicht der kantonalen Polizeidirektion, resp. deren Gefängniskommission. (…) Durchschnittlicher Bestand: 180 (Männer).","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",5,,,"",1,"",3,1949.0,1,260,6
116,BE05,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Langnau im Emmental,Verpflegungsanstalt Bärau,"Gegr. 1898 durch die Gemeinden des Amtsbezirks Signau zur Aufnahme und würdigen Versorgung erwachsener Personen, welche der öffentlichen Versorgung durch die beteiligten Gemeinden und dem Staat anheimgefallen sind. Grundsätzlich ausgeschlossen sind: unruhige Geisteskranke, schwere Epileptiker, mit ansteckenden Krankheiten Behaftete und unverbesserliche Störefriede, sofern diese in einer Arbeitsanstalt Unterkunft finden können. Aufgenommen werden ferner Freiwillige, Bevormundete und Rekonvaleszenten, soweit es der Raum gestattet.","Armenfürsorge, Armenanstalten",7,,,k,1,ik,3,1898.0,3,410,6
117,BE03,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Le Landeron,"Arbeitsanstalt St. Johannsen bei Le Landeron, Gemeinde Gals (mit Filiale in Ins)","Staatsanstalt zur Besserung liederlicher, arbeitsscheuer männlicher Personen (Gesetz vom 1. Dezember 1912 über die Armenpolizei und die Arbeits-Enthaltungsanstalten). (…) Durchschnittlich 240 Männer.","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,,,"",1,"",3,1884.0,1,300,6
118,BE57,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Lützelflüh,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
119,BE58,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Muri,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
120,BE09,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,BE,Prêles,Kantonale Zwangserziehungsanstalt Tessenberg Prêles,Nacherziehung Gefährdeter und Verwahrloster,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",4,prot,1,"",1,100,4
121,BE47,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Riggisberg,Mittelländische Verpflegungsanstalt Riggisberg,"Raum für 460 Pfleglinge (Durchschnitt: 455), die hauptsächlich mit Landwirtschaft, die invaliden Handwerker in ihrem Berufe beschäftigt werden.","Armenfürsorge, Armenanstalten",7,,,k,1,ik,3,1880.0,3,460,6
122,BE59,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Saanen,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
123,BE08,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Sonvilier,Anstalt Prés-aux boeufs Sonvilier,"Gegründet 1900 durch den Staat als Erziehungsanstalt für Knaben, 1931 dem Verpflegungsheim Worben verpachtet und umgewandelt in ein Versorgungsheim für jurassische ältere, arme, eventuell auch böswillige Pfleglinge.","Armenfürsorge, Armenanstalten",7,,,st,1,ik,3,1900.0,3,50,3
124,BE60,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Tramelan-dessus,Gemeindearmenhaus,Gemeindearmenhaus,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
125,BE56,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BE,Vechigen,"Oberländische Armenverpflegungsanstalt Utzigen, Gemeinde Vechigen, Bezirk Bern","Eigentum von 80 oberländischen Einwohnergemeinden aus den Amtsbezirken Thun, Interlaken, Ober- und Niedersimmental, Saanen, Frutigen und Oberhasli. Raum für 550 Personen (Männer und Frauen), Durchschnitt: 504, die mit Landwirtschaft, in Schusterei, Schneiderei, Bäckerei, Schmiede, Wagnerei, Schreinerei, Glaserei, mit Stricken und Flicken, Spinnen und Fabrikation von Strohbändern beschäftigt werden. Aufnahme erwachsener, gebrechlicher Personen, welche als Arme der öffentlichen Versorgung anheimgefallen sind, und aus diesem oder jenem Grunde bei Privaten gar nicht oder nur mit grossen Kosten untergebracht werden können.  (…) Disziplinarbefugnisse des Verwalters gegenüber den Pfleglingen: 1. Verweis bei leichteren Vergehen und Verstössen gegen die Hausordnung; 2. bei Rückfällen oder gröberen Ausschreitungen Arrest, und zwar je nach obwaltenden Umständen: 1) gewöhnlicher Arrest bis auf 4 Tage, oder b) verschärfter Arrest bis auf 10 Tage; 3. nach mehrmaliger Desertion können die Betreffenden auf einige Zeit in eine besondere Abteilung versetzt werden.","Armenfürsorge, Armenanstalten",7,,,k,1,ik,3,1875.0,3,550,6
126,BL01,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BL,Läufelfingen,Arbeiterheim (Kolonie) Dietisberg bei Läufelfingen,"Zufluchtsstätte für arbeitslose, arbeitsfähige Männer, für solche, die von der Gefahr des Alkoholmissbrauchs, des Versinkens in Müssiggang und Stromertum bedroht, sich wieder an ein geordnetes Leben der Arbeit gewöhnen wollen, ferner für entlassene Sträflinge, denen der Rücktritt in die bürgerliche Gesellschaft vermittelt und erleichtert werden soll. Sie bietet ihre Dienste ebenfalls den Landarmenpflegen, der Schutzaufsicht, den Vormundschaftsbehörden, sowie der allgemeinen Fürsorgetätigkeit in mannigfacher Art an. (…) Der Eintritt ist freiwillige, soweit nicht behördliche Anordnungen für den Betreffenden wegleitend sind. Der Entscheid über die Aufnahmen steht mit Genehmigung des Präsidenten dem Verwalter zu. In erster Linie werden Landesangehörige berücksichtigt und solche, die der Anstalt von Behörden und Privaten empfohlen werden.","Arbeitsfürsorge, Arbeitskolonien",2,,,pr,2,prot,1,1904.0,1,65,3
127,BL10,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,BL,Lausen,Frauenheim Wolfbrunnen Lausen,Hilfe für entgleiste Mädchen und Frauen,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,prot,1,"",2,45,2
128,BL05,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BL,Liestal,Heil- und Pflegeanstalt Liestal,"Gegr. 1852, erweitert 1889 als Abteilung des Basellandschaftlichen Kantonsspitals zur Versorgung von unheilbaren Geisteskranken. Seit 1932 selbständige ärztliche Leitung.","Kranke, Fürsorge für Geisteskranke",6,,,"",1,"",3,1852.0,3,200,6
129,BL04,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BL,Liestal,"Basellandschaftliche Strafanstalt, Abteilung für Zwangsarbeiter","Staatsanstalt. Laut Verordnung des Regierungsrates vom 27. Januar 1877 werden in der Strafanstalt verwahrt und nach der Hausordnung behandelt: die vom Regierungsrat wegen Arbeitsscheu, Bettels, Trunksucht etc. oder Vernachlässigung der Familienpflichten zu einer Zwangsarbeitsstrafe Verurteilten. Diese werden von den übrigen Abteilungen getrennt gehalten.","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,5,,"",1,"",3,1876.0,1,33,2
130,BL03,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,BL,Reinach,"Landheim Erlenhof der Basler Webstube, Verein für Jugendfürsorge","Beherbergung, Erziehung und Beschäftigung schwererziehbarer, obdachloser, verwahrloster Burschen",Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,ik,3,"",1,30,2
131,BS08,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BS,Basel,"Kantonale Heil- und Pflegeanstalt Friedmatt Basel, zugleich Psychiatrische Klinik","Aufnahmebedingungen: a) ein durch den Kranken selbst oder durch seine angehörigen oder Alimentationspflichtigen oder durch eine Behörde gestellten mündliches Aufnahmegesuch; b) Nachweis einer geistigen Störung durch ärztliches Zeugnis; c) genügende Garantie für Kosten oder 1/4 jährliche Vorausbezahlung nebst schriftlicher Garantie der Zahlung anderweitiger aus dem Aufenthalte des Kranken erwachsenden Kosten; d) die nötigen Ausweisschriften und bei Kranken aus andern Kantonen und dem Auslande unverdächtige Heimatsurkunden; e) der Besitz der durch die Reglemente vorgeschriebenen Effekten. In dringenden Fällen erfolgt die Aufnahme provisorisch. Wenn Behörden oder Verwandte, welche die Versorgung veranlasst haben, die Entlassung eines nicht geheilten Kranken verlangen, haben sie der Anstalt einen Schein zu unterzeichnen, in welchem sie die volle Verantwortlichkeit für etwaige Folgen der verfrühten Entlassung anerkennen.","Kranke, Fürsorge für Geisteskranke",6,,,st,1,ik,3,1886.0,3,400,6
132,BS04,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BS,Basel,"Zwangsarbeitsanstalt, Abteilung der Strafanstalt Basel","Staatsanstalt. Untersteht dem Justizdepartement. Nach dem Gesetz betr. Versorgung in Zwangsarbeits- und Besserungsanstalten vom 21. Februar 1901/27. April 1911 können eingewiesen werden: Personen, welche a) durch Müssiggang und Arbeitsscheu ihren Familien oder der öffentlichen Wohltätigkeit zur Last fallen, oder b) die private Wohltätigkeit auf ungebührliche Art in Anspruch nehmen, oder c) sich der ihnen obliegenden Pflicht für den Unterhalt ihrer Familie entziehen, oder d) durch Liederlichkeit,schlechte Aufführung, unsittliches Betragen oder Trunksucht öffentliches Ärgernis erregen oder die öffentliche Sicherheit gefährden. Die Versorgung wird durch den Regierungsrat auf Antrag des Polizeidepartements verfügt. Antragsberechtigt sind: die Angehörigen der zu Versorgenden, seine Vormünder und die Vormundschaftsbehörden, die Gerichte, die Bürger- und Einwohnergemeinderäte. ","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,5,,"",1,"",3,1901.0,3,,7
133,BS13,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,BS,Basel,Haus Adullam Basel,Gegründet 1928 durch die Stiftung Adullam als Heim für Arme jeden Alters.,"Armenfürsorge, Armenanstalten",7,,,"",2,prot,1,1928.0,3,25,2
134,BS03,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,BS,Basel,St. Katharinaheim Basel,Erziehung von schwererziehbaren Mädchen,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,rk,2,"",2,70,3
135,BS11,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,BS,Basel,Aufnahme- und Durchgangsheim Sonnenblick,Heilpädagogische Beobachtung Schwererziehbarer,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),8,,,"",2,rk,2,"",2,15,1
136,BS12,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,BS,Basel,Bürgerliches Waisenhaus Basel,Basler Bürgerkinder zu erziehen,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",4,ik,3,"",3,135,4
137,BS10,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,BS,Basel,Asyl für schutzbedürftige Mädchen,"Arbeitsfreudige, charakterfeste Menschen heranzubilden",Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",4,prot,1,"",2,20,2
